CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;10/02/2023;;10/02/2023 05:31;0;;10/02/2023 05:33;HO;464007
464007;10/02/2023;;09/02/2023 08:32;1;;10/02/2023 06:41;AB;464007
464007;10/02/2023;;08/02/2023 17:56;2;;10/02/2023 08:16;AB;464007
464007;10/02/2023;;09/02/2023 21:49;3;;10/02/2023 08:44;AB;464007
464007;10/02/2023;;10/02/2023 06:13;4;;10/02/2023 09:12;AB;464007
464007;10/02/2023;;10/02/2023 07:32;5;;10/02/2023 09:41;AB;464007
464007;10/02/2023;;10/02/2023 07:29;6;;10/02/2023 10:28;HO;464007
464007;10/02/2023;;10/02/2023 09:20;7;;10/02/2023 11:01;HO;464007
464007;10/02/2023;;10/02/2023 09:10;8;;10/02/2023 11:01;AB;464007
464007;10/02/2023;;10/02/2023 10:20;9;;10/02/2023 11:02;AB;464007
464007;10/02/2023;;10/02/2023 07:48;10;;10/02/2023 11:03;HO;464007
464007;10/02/2023;;10/02/2023 09:55;11;;10/02/2023 11:17;AB;464007
464007;10/02/2023;;10/02/2023 09:13;12;;10/02/2023 11:19;AB;464007
464007;10/02/2023;;10/02/2023 09:01;13;;10/02/2023 11:33;HO;464007
464007;10/02/2023;;10/02/2023 08:06;14;;10/02/2023 11:38;AB;464007
464007;10/02/2023;;10/02/2023 09:30;15;;10/02/2023 11:40;AB;464007
464007;10/02/2023;;10/02/2023 08:31;16;;10/02/2023 11:43;AB;464007
464007;10/02/2023;;10/02/2023 08:51;17;;10/02/2023 11:48;HO;464007
464007;10/02/2023;;10/02/2023 09:24;18;;10/02/2023 12:02;AB;464007
464007;10/02/2023;;10/02/2023 09:24;19;;10/02/2023 12:09;HO;464007
464007;10/02/2023;;10/02/2023 09:06;20;;10/02/2023 12:16;AB;464007
464007;10/02/2023;;10/02/2023 08:17;21;;10/02/2023 12:23;AB;464007
464007;10/02/2023;;10/02/2023 10:58;22;;10/02/2023 12:29;HO;464007
464007;10/02/2023;;10/02/2023 07:29;23;;10/02/2023 12:32;AB;464007
464007;10/02/2023;;10/02/2023 09:31;24;;10/02/2023 12:33;AB;464007
464007;10/02/2023;;10/02/2023 08:51;25;;10/02/2023 12:34;AB;464007
464007;10/02/2023;;10/02/2023 10:52;26;;10/02/2023 12:43;HO;464007
464007;10/02/2023;;10/02/2023 06:42;27;;10/02/2023 12:53;HO;464007
464007;10/02/2023;;06/02/2023 16:54;28;;10/02/2023 12:54;AB;464007
464007;10/02/2023;;10/02/2023 08:17;29;;10/02/2023 12:58;AB;464007
464007;10/02/2023;;10/02/2023 09:58;30;;10/02/2023 12:58;AB;464007
464007;10/02/2023;;10/02/2023 10:42;31;;10/02/2023 12:59;HO;464007
464007;10/02/2023;;10/02/2023 08:14;32;;10/02/2023 13:05;HO;464007
464007;10/02/2023;;06/02/2023 18:45;33;;10/02/2023 13:11;AB;464007
464007;10/02/2023;;10/02/2023 11:38;34;;10/02/2023 13:12;HO;464007
464007;10/02/2023;;10/02/2023 10:05;35;;10/02/2023 13:23;HO;464007
464007;10/02/2023;;10/02/2023 07:19;36;;10/02/2023 13:24;AB;464007
464007;10/02/2023;;10/02/2023 12:14;37;;10/02/2023 13:28;HO;464007
464007;10/02/2023;;10/02/2023 10:09;38;;10/02/2023 13:29;HO;464007
464007;10/02/2023;;10/02/2023 10:04;39;;10/02/2023 13:41;HO;464007
464007;10/02/2023;;10/02/2023 09:26;40;;10/02/2023 13:45;HO;464007
464007;10/02/2023;;10/02/2023 09:28;41;;10/02/2023 13:52;AB;464007
464007;10/02/2023;;10/02/2023 10:46;42;;10/02/2023 13:54;HO;464007
464007;10/02/2023;;10/02/2023 10:42;43;;10/02/2023 13:55;HO;464007
464007;10/02/2023;;10/02/2023 06:09;44;;10/02/2023 13:56;AB;464007
464007;10/02/2023;;10/02/2023 07:33;45;;10/02/2023 14:07;AB;464007
464007;10/02/2023;;10/02/2023 09:03;46;;10/02/2023 14:13;AB;464007
464007;10/02/2023;;10/02/2023 06:35;47;;10/02/2023 14:17;HO;464007
464007;10/02/2023;;10/02/2023 11:20;48;;10/02/2023 14:19;HO;464007
464007;10/02/2023;;10/02/2023 10:21;49;;10/02/2023 14:19;HO;464007
464007;10/02/2023;;10/02/2023 10:28;50;;10/02/2023 14:20;HO;464007
464007;10/02/2023;;10/02/2023 05:40;51;;10/02/2023 14:28;HO;464007
464007;10/02/2023;;10/02/2023 12:02;52;;10/02/2023 14:28;AB;464007
464007;10/02/2023;;10/02/2023 10:14;53;;10/02/2023 14:31;AB;464007
464007;10/02/2023;;10/02/2023 12:21;54;;10/02/2023 14:33;HO;464007
464007;10/02/2023;;10/02/2023 11:33;55;;10/02/2023 14:42;HO;464007
464007;10/02/2023;;10/02/2023 11:31;56;;10/02/2023 14:44;HO;464007
464007;10/02/2023;;10/02/2023 13:12;57;;10/02/2023 14:58;HO;464007
464007;10/02/2023;;10/02/2023 10:16;58;;10/02/2023 15:02;HO;464007
464007;10/02/2023;;10/02/2023 10:59;59;;10/02/2023 15:09;AB;464007
464007;10/02/2023;;10/02/2023 12:55;60;;10/02/2023 15:11;HO;464007
464007;10/02/2023;;10/02/2023 11:37;61;;10/02/2023 15:12;HO;464007
464007;10/02/2023;;10/02/2023 12:38;62;;10/02/2023 15:12;HO;464007
464007;10/02/2023;;10/02/2023 11:27;63;;10/02/2023 15:15;AB;464007
464007;10/02/2023;;05/02/2023 19:40;64;;10/02/2023 15:15;AB;464007
464007;10/02/2023;;10/02/2023 08:26;65;;10/02/2023 15:19;AB;464007
464007;10/02/2023;;10/02/2023 12:56;66;;10/02/2023 15:20;HO;464007
464007;10/02/2023;;10/02/2023 12:27;67;;10/02/2023 15:20;HO;464007
464007;10/02/2023;;10/02/2023 06:41;68;;10/02/2023 15:24;AB;464007
464007;10/02/2023;;10/02/2023 10:17;69;;10/02/2023 15:32;HO;464007
464007;10/02/2023;;10/02/2023 13:36;70;;10/02/2023 15:35;HO;464007
464007;10/02/2023;;10/02/2023 12:39;71;;10/02/2023 15:39;AB;464007
464007;10/02/2023;;10/02/2023 07:51;72;;10/02/2023 15:39;HO;464007
464007;10/02/2023;;10/02/2023 08:41;73;;10/02/2023 15:46;AB;464007
464007;10/02/2023;;10/02/2023 07:13;74;;10/02/2023 15:53;AB;464007
464007;10/02/2023;;10/02/2023 14:00;75;;10/02/2023 15:54;AB;464007
464007;10/02/2023;;10/02/2023 08:01;76;;10/02/2023 15:54;AB;464007
464007;10/02/2023;;10/02/2023 08:28;77;;10/02/2023 15:54;AB;464007
464007;10/02/2023;;10/02/2023 12:50;78;;10/02/2023 15:55;HO;464007
464007;10/02/2023;;10/02/2023 10:29;79;;10/02/2023 15:56;HO;464007
464007;10/02/2023;;10/02/2023 08:10;80;;10/02/2023 15:57;AB;464007
464007;10/02/2023;;10/02/2023 14:47;81;;10/02/2023 15:58;HO;464007
464007;10/02/2023;;10/02/2023 14:04;82;;10/02/2023 15:58;AB;464007
464007;10/02/2023;;10/02/2023 07:26;83;;10/02/2023 15:59;AB;464007
464007;10/02/2023;;10/02/2023 13:54;84;;10/02/2023 16:00;AB;464007
464007;10/02/2023;;10/02/2023 14:08;85;;10/02/2023 16:00;HO;464007
464007;10/02/2023;;10/02/2023 13:25;86;;10/02/2023 16:06;HO;464007
464007;10/02/2023;;10/02/2023 11:05;87;;10/02/2023 16:07;HO;464007
464007;10/02/2023;;10/02/2023 12:54;88;;10/02/2023 16:08;AB;464007
464007;10/02/2023;;10/02/2023 14:57;89;;10/02/2023 16:10;HO;464007
464007;10/02/2023;;10/02/2023 11:08;90;;10/02/2023 16:10;AB;464007
464007;10/02/2023;;10/02/2023 12:25;91;;10/02/2023 16:12;HO;464007
464007;10/02/2023;;10/02/2023 07:29;92;;10/02/2023 16:12;AB;464007
464007;10/02/2023;;10/02/2023 14:19;93;;10/02/2023 16:15;HO;464007
464007;10/02/2023;;10/02/2023 09:23;94;;10/02/2023 16:19;AB;464007
464007;10/02/2023;;10/02/2023 08:18;95;;10/02/2023 16:22;AB;464007
464007;10/02/2023;;10/02/2023 08:05;96;;10/02/2023 16:23;AB;464007
464007;10/02/2023;;10/02/2023 08:32;97;;10/02/2023 16:23;AB;464007
464007;10/02/2023;;10/02/2023 08:26;98;;10/02/2023 16:26;AB;464007
464007;10/02/2023;;10/02/2023 14:48;99;;10/02/2023 16:28;HO;464007
464007;10/02/2023;;10/02/2023 15:23;100;;10/02/2023 16:28;HO;464007
464007;10/02/2023;;10/02/2023 07:37;101;;10/02/2023 16:28;AB;464007
464007;10/02/2023;;10/02/2023 13:48;102;;10/02/2023 16:30;AB;464007
464007;10/02/2023;;10/02/2023 12:34;103;;10/02/2023 16:31;HO;464007
464007;10/02/2023;;10/02/2023 13:25;104;;10/02/2023 16:32;HO;464007
464007;10/02/2023;;10/02/2023 10:19;105;;10/02/2023 16:34;HO;464007
464007;10/02/2023;;09/02/2023 23:13;106;;10/02/2023 16:35;AB;464007
464007;10/02/2023;;10/02/2023 07:28;107;;10/02/2023 16:35;AB;464007
464007;10/02/2023;;10/02/2023 12:27;108;;10/02/2023 16:37;HO;464007
464007;10/02/2023;;10/02/2023 16:33;109;;10/02/2023 16:40;AB;464007
464007;10/02/2023;;10/02/2023 14:59;110;;10/02/2023 16:42;HO;464007
464007;10/02/2023;;10/02/2023 08:42;111;;10/02/2023 16:42;HO;464007
464007;10/02/2023;;10/02/2023 08:08;112;;10/02/2023 16:44;HO;464007
464007;10/02/2023;;10/02/2023 07:44;113;;10/02/2023 16:47;AB;464007
464007;10/02/2023;;10/02/2023 08:06;114;;10/02/2023 16:49;AB;464007
464007;10/02/2023;;10/02/2023 08:48;115;;10/02/2023 16:51;AB;464007
464007;10/02/2023;;10/02/2023 11:52;116;;10/02/2023 16:52;HO;464007
464007;10/02/2023;;10/02/2023 07:57;117;;10/02/2023 16:54;AB;464007
464007;10/02/2023;;10/02/2023 14:07;118;;10/02/2023 16:58;AB;464007
464007;10/02/2023;;10/02/2023 14:10;119;;10/02/2023 17:02;HO;464007
464007;10/02/2023;;10/02/2023 14:21;120;;10/02/2023 17:03;HO;464007
464007;10/02/2023;;10/02/2023 08:03;121;;10/02/2023 17:05;HO;464007
464007;10/02/2023;;10/02/2023 08:39;122;;10/02/2023 17:05;AB;464007
464007;10/02/2023;;10/02/2023 07:37;123;;10/02/2023 17:06;AB;464007
464007;10/02/2023;;10/02/2023 07:41;124;;10/02/2023 17:07;AB;464007
464007;10/02/2023;;10/02/2023 09:02;125;;10/02/2023 17:08;AB;464007
464007;10/02/2023;;10/02/2023 08:23;126;;10/02/2023 17:11;AB;464007
464007;10/02/2023;;10/02/2023 07:34;127;;10/02/2023 17:16;AB;464007
464007;10/02/2023;;10/02/2023 13:31;128;;10/02/2023 17:17;HO;464007
464007;10/02/2023;;10/02/2023 11:13;129;;10/02/2023 17:17;AB;464007
464007;10/02/2023;;10/02/2023 07:02;130;;10/02/2023 17:17;AB;464007
464007;10/02/2023;;10/02/2023 14:03;131;;10/02/2023 17:17;HO;464007
464007;10/02/2023;;10/02/2023 14:02;132;;10/02/2023 17:18;HO;464007
464007;10/02/2023;;10/02/2023 08:58;133;;10/02/2023 17:19;AB;464007
464007;10/02/2023;;10/02/2023 08:06;134;;10/02/2023 17:20;AB;464007
464007;10/02/2023;;10/02/2023 08:20;135;;10/02/2023 17:21;AB;464007
464007;10/02/2023;;10/02/2023 08:33;136;;10/02/2023 17:22;AB;464007
464007;10/02/2023;;10/02/2023 08:03;137;;10/02/2023 17:23;HO;464007
464007;10/02/2023;;10/02/2023 05:56;138;;10/02/2023 17:23;AB;464007
464007;10/02/2023;;10/02/2023 08:07;139;;10/02/2023 17:24;AB;464007
464007;10/02/2023;;10/02/2023 08:00;140;;10/02/2023 17:24;AB;464007
464007;10/02/2023;;10/02/2023 08:24;141;;10/02/2023 17:26;HO;464007
464007;10/02/2023;;10/02/2023 08:04;142;;10/02/2023 17:30;AB;464007
464007;10/02/2023;;10/02/2023 08:49;143;;10/02/2023 17:31;AB;464007
464007;10/02/2023;;10/02/2023 07:57;144;;10/02/2023 17:31;AB;464007
464007;10/02/2023;;10/02/2023 08:46;145;;10/02/2023 17:33;AB;464007
464007;10/02/2023;;10/02/2023 15:12;146;;10/02/2023 17:33;HO;464007
464007;10/02/2023;;10/02/2023 07:43;147;;10/02/2023 17:33;HO;464007
464007;10/02/2023;;10/02/2023 08:19;148;;10/02/2023 17:35;AB;464007
464007;10/02/2023;;10/02/2023 11:33;149;;10/02/2023 17:35;HO;464007
464007;10/02/2023;;10/02/2023 07:43;150;;10/02/2023 17:35;AB;464007
464007;10/02/2023;;10/02/2023 10:52;151;;10/02/2023 17:36;HO;464007
464007;10/02/2023;;10/02/2023 06:52;152;;10/02/2023 17:36;AB;464007
464007;10/02/2023;;10/02/2023 09:37;153;;10/02/2023 17:36;AB;464007
464007;10/02/2023;;10/02/2023 14:48;154;;10/02/2023 17:36;HO;464007
464007;10/02/2023;;10/02/2023 08:24;155;;10/02/2023 17:36;AB;464007
464007;10/02/2023;;10/02/2023 15:42;156;;10/02/2023 17:38;HO;464007
464007;10/02/2023;;10/02/2023 07:51;157;;10/02/2023 17:38;AB;464007
464007;10/02/2023;;10/02/2023 14:48;158;;10/02/2023 17:40;AB;464007
464007;10/02/2023;;10/02/2023 11:58;159;;10/02/2023 17:41;HO;464007
464007;10/02/2023;;10/02/2023 14:46;160;;10/02/2023 17:41;AB;464007
464007;10/02/2023;;10/02/2023 08:12;161;;10/02/2023 17:41;AB;464007
464007;10/02/2023;;10/02/2023 08:41;162;;10/02/2023 17:46;AB;464007
464007;10/02/2023;;10/02/2023 08:18;163;;10/02/2023 17:49;AB;464007
464007;10/02/2023;;10/02/2023 06:46;164;;10/02/2023 17:51;AB;464007
464007;10/02/2023;;10/02/2023 08:24;165;;10/02/2023 17:51;AB;464007
464007;10/02/2023;;10/02/2023 12:30;166;;10/02/2023 17:53;HO;464007
464007;10/02/2023;;10/02/2023 10:49;167;;10/02/2023 17:55;HO;464007
464007;10/02/2023;;10/02/2023 15:33;168;;10/02/2023 17:55;AB;464007
464007;10/02/2023;;10/02/2023 08:19;169;;10/02/2023 17:56;AB;464007
464007;10/02/2023;;10/02/2023 12:11;170;;10/02/2023 17:58;HO;464007
464007;10/02/2023;;10/02/2023 09:42;171;;10/02/2023 17:58;AB;464007
464007;10/02/2023;;10/02/2023 14:35;172;;10/02/2023 17:58;HO;464007
464007;10/02/2023;;10/02/2023 08:34;173;;10/02/2023 17:59;HO;464007
464007;10/02/2023;;10/02/2023 08:51;174;;10/02/2023 18:04;AB;464007
464007;10/02/2023;;08/02/2023 13:58;175;;10/02/2023 18:05;AB;464007
464007;10/02/2023;;10/02/2023 07:27;176;;10/02/2023 18:05;AB;464007
464007;10/02/2023;;10/02/2023 10:21;177;;10/02/2023 18:06;AB;464007
464007;10/02/2023;;10/02/2023 13:13;178;;10/02/2023 18:12;AB;464007
464007;10/02/2023;;10/02/2023 15:28;179;;10/02/2023 18:14;HO;464007
464007;10/02/2023;;10/02/2023 09:03;180;;10/02/2023 18:15;AB;464007
464007;10/02/2023;;10/02/2023 07:36;181;;10/02/2023 18:16;AB;464007
464007;10/02/2023;;10/02/2023 13:36;182;;10/02/2023 18:17;AB;464007
464007;10/02/2023;;10/02/2023 08:45;183;;10/02/2023 18:17;AB;464007
464007;10/02/2023;;10/02/2023 15:11;184;;10/02/2023 18:18;HO;464007
464007;10/02/2023;;10/02/2023 13:51;185;;10/02/2023 18:21;HO;464007
464007;10/02/2023;;10/02/2023 07:49;186;;10/02/2023 18:23;AB;464007
464007;10/02/2023;;10/02/2023 09:08;187;;10/02/2023 18:30;AB;464007
464007;10/02/2023;;10/02/2023 08:21;188;;10/02/2023 18:31;AB;464007
464007;10/02/2023;;10/02/2023 07:23;189;;10/02/2023 18:32;AB;464007
464007;10/02/2023;;10/02/2023 07:54;190;;10/02/2023 18:32;AB;464007
464007;10/02/2023;;10/02/2023 06:08;191;;10/02/2023 18:33;HO;464007
464007;10/02/2023;;10/02/2023 08:11;192;;10/02/2023 18:34;AB;464007
464007;10/02/2023;;10/02/2023 06:10;193;;10/02/2023 18:34;AB;464007
464007;10/02/2023;;10/02/2023 10:50;194;;10/02/2023 18:34;HO;464007
464007;10/02/2023;;10/02/2023 15:27;195;;10/02/2023 18:35;AB;464007
464007;10/02/2023;;10/02/2023 08:15;196;;10/02/2023 18:36;AB;464007
464007;10/02/2023;;10/02/2023 09:09;197;;10/02/2023 18:39;AB;464007
464007;10/02/2023;;10/02/2023 08:03;198;;10/02/2023 18:39;AB;464007
464007;10/02/2023;;10/02/2023 09:58;199;;10/02/2023 18:40;AB;464007
464007;10/02/2023;;10/02/2023 11:58;200;;10/02/2023 18:41;HO;464007
464007;10/02/2023;;10/02/2023 06:31;201;;10/02/2023 18:43;AB;464007
464007;10/02/2023;;10/02/2023 08:34;202;;10/02/2023 18:45;AB;464007
464007;10/02/2023;;10/02/2023 10:16;203;;10/02/2023 18:50;AB;464007
464007;10/02/2023;;10/02/2023 08:31;204;;10/02/2023 18:51;AB;464007
464007;10/02/2023;;10/02/2023 14:34;205;;10/02/2023 18:51;HO;464007
464007;10/02/2023;;10/02/2023 15:22;206;;10/02/2023 18:53;HO;464007
464007;10/02/2023;;10/02/2023 08:10;207;;10/02/2023 18:57;AB;464007
464007;10/02/2023;;10/02/2023 07:53;208;;10/02/2023 18:57;HO;464007
464007;10/02/2023;;10/02/2023 09:36;209;;10/02/2023 18:58;AB;464007
464007;10/02/2023;;10/02/2023 17:36;210;;10/02/2023 18:58;AB;464007
464007;10/02/2023;;10/02/2023 16:53;211;;10/02/2023 18:58;HO;464007
464007;10/02/2023;;10/02/2023 08:54;212;;10/02/2023 19:00;AB;464007
464007;10/02/2023;;10/02/2023 15:07;213;;10/02/2023 19:03;HO;464007
464007;10/02/2023;;10/02/2023 14:40;214;;10/02/2023 19:06;HO;464007
464007;10/02/2023;;10/02/2023 15:04;215;;10/02/2023 19:08;HO;464007
464007;10/02/2023;;10/02/2023 15:34;216;;10/02/2023 19:10;AB;464007
464007;10/02/2023;;06/02/2023 19:20;217;;10/02/2023 19:10;AB;464007
464007;10/02/2023;;10/02/2023 09:36;218;;10/02/2023 19:14;AB;464007
464007;10/02/2023;;10/02/2023 10:35;219;;10/02/2023 19:15;AB;464007
464007;10/02/2023;;10/02/2023 13:58;220;;10/02/2023 19:16;AB;464007
464007;10/02/2023;;10/02/2023 13:00;221;;10/02/2023 19:17;AB;464007
464007;10/02/2023;;10/02/2023 10:29;222;;10/02/2023 19:17;AB;464007
464007;10/02/2023;;10/02/2023 07:33;223;;10/02/2023 19:19;AB;464007
464007;10/02/2023;;10/02/2023 14:10;224;;10/02/2023 19:19;HO;464007
464007;10/02/2023;;10/02/2023 10:28;225;;10/02/2023 19:19;AB;464007
464007;10/02/2023;;10/02/2023 17:37;226;;10/02/2023 19:20;AB;464007
464007;10/02/2023;;10/02/2023 13:27;227;;10/02/2023 19:20;HO;464007
464007;10/02/2023;;10/02/2023 07:36;228;;10/02/2023 19:25;AB;464007
464007;10/02/2023;;10/02/2023 13:11;229;;10/02/2023 19:26;AB;464007
464007;10/02/2023;;10/02/2023 11:23;230;;10/02/2023 19:27;AB;464007
464007;10/02/2023;;10/02/2023 13:17;231;;10/02/2023 19:29;HO;464007
464007;10/02/2023;;10/02/2023 08:27;232;;10/02/2023 19:31;AB;464007
464007;10/02/2023;;10/02/2023 07:32;233;;10/02/2023 19:32;AB;464007
464007;10/02/2023;;10/02/2023 10:08;234;;10/02/2023 19:32;AB;464007
464007;10/02/2023;;10/02/2023 10:39;235;;10/02/2023 19:37;AB;464007
464007;10/02/2023;;10/02/2023 15:03;236;;10/02/2023 19:37;HO;464007
464007;10/02/2023;;08/02/2023 23:19;237;;10/02/2023 19:39;AB;464007
464007;10/02/2023;;10/02/2023 19:05;238;;10/02/2023 19:39;AB;464007
464007;10/02/2023;;10/02/2023 10:19;239;;10/02/2023 19:41;AB;464007
464007;10/02/2023;;10/02/2023 10:33;240;;10/02/2023 19:45;AB;464007
464007;10/02/2023;;10/02/2023 13:03;241;;10/02/2023 19:45;AB;464007
464007;10/02/2023;;10/02/2023 18:21;242;;10/02/2023 19:56;AB;464007
464007;10/02/2023;;10/02/2023 08:35;243;;10/02/2023 19:57;AB;464007
464007;10/02/2023;;10/02/2023 18:09;244;;10/02/2023 19:57;AB;464007
464007;10/02/2023;;10/02/2023 08:01;245;;10/02/2023 19:58;AB;464007
464007;10/02/2023;;10/02/2023 11:52;246;;10/02/2023 19:59;AB;464007
464007;10/02/2023;;10/02/2023 08:58;247;;10/02/2023 20:05;AB;464007
464007;10/02/2023;;10/02/2023 11:25;248;;10/02/2023 20:10;AB;464007
464007;10/02/2023;;10/02/2023 17:01;249;;10/02/2023 20:16;HO;464007
464007;10/02/2023;;10/02/2023 13:28;250;;10/02/2023 20:16;AB;464007
464007;10/02/2023;;10/02/2023 13:45;251;;10/02/2023 20:30;AB;464007
464007;10/02/2023;;10/02/2023 13:30;252;;10/02/2023 20:31;AB;464007
464007;10/02/2023;;10/02/2023 12:01;253;;10/02/2023 20:31;AB;464007
464007;10/02/2023;;10/02/2023 10:11;254;;10/02/2023 20:38;AB;464007
464007;10/02/2023;;10/02/2023 20:39;255;;10/02/2023 20:42;AB;464007
464007;10/02/2023;;10/02/2023 10:04;256;;10/02/2023 20:48;AB;464007
464007;10/02/2023;;10/02/2023 18:50;257;;10/02/2023 20:56;HO;464007
464007;10/02/2023;;10/02/2023 14:44;258;;10/02/2023 21:11;HO;464007
464007;10/02/2023;;10/02/2023 13:26;259;;10/02/2023 21:27;HO;464007
464007;10/02/2023;;10/02/2023 12:24;260;;10/02/2023 21:38;HO;464007
464007;10/02/2023;;10/02/2023 12:43;261;;10/02/2023 22:01;AB;464007
464007;10/02/2023;;10/02/2023 17:58;262;;10/02/2023 22:03;HO;464007
464007;10/02/2023;;10/02/2023 17:05;263;;10/02/2023 22:05;HO;464007
464007;10/02/2023;;10/02/2023 17:13;264;;10/02/2023 22:08;AB;464007
464007;10/02/2023;;10/02/2023 18:10;265;;10/02/2023 22:16;HO;464007
464007;10/02/2023;;10/02/2023 19:06;266;;10/02/2023 22:27;AB;464007
464007;10/02/2023;;10/02/2023 18:22;267;;10/02/2023 22:35;AB;464007
464007;10/02/2023;;10/02/2023 17:46;268;;10/02/2023 22:47;HO;464007
464007;10/02/2023;;10/02/2023 19:04;269;;10/02/2023 23:00;HO;464007
464007;10/02/2023;;10/02/2023 07:32;270;;10/02/2023 23:15;AB;464007
464007;10/02/2023;;10/02/2023 20:49;271;;10/02/2023 23:19;AB;464007
464007;10/02/2023;;10/02/2023 18:38;272;;10/02/2023 23:28;HO;464007
464007;10/02/2023;;10/02/2023 18:56;273;;10/02/2023 23:28;HO;464007
464007;10/02/2023;;10/02/2023 18:51;274;;10/02/2023 23:34;AB;464007
464007;10/02/2023;;10/02/2023 17:30;275;;10/02/2023 23:47;HO;464007
464007;10/02/2023;;10/02/2023 11:56;276;;10/02/2023 23:52;HO;464007
464007;11/02/2023;;10/02/2023 18:00;277;;11/02/2023 00:08;AB;464007
464007;11/02/2023;;10/02/2023 18:42;278;;11/02/2023 00:24;HO;464007
464007;11/02/2023;;10/02/2023 17:42;279;;11/02/2023 00:37;AB;464007
