CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;10/02/2023;;09/02/2023 06:55;0;;10/02/2023 03:50;AB;464011
464011;10/02/2023;;09/02/2023 19:55;1;;10/02/2023 06:55;AB;464011
464011;10/02/2023;;10/02/2023 07:04;2;;10/02/2023 07:05;AB;464011
464011;10/02/2023;;09/02/2023 19:14;3;;10/02/2023 07:19;AB;464011
464011;10/02/2023;;10/02/2023 07:20;4;;10/02/2023 07:22;HO;464011
464011;10/02/2023;;10/02/2023 07:20;5;;10/02/2023 07:23;AB;464011
464011;10/02/2023;;09/02/2023 18:17;6;;10/02/2023 07:48;AB;464011
464011;10/02/2023;;09/02/2023 16:00;7;;10/02/2023 07:49;AB;464011
464011;10/02/2023;;03/02/2023 16:57;8;;10/02/2023 07:49;AB;464011
464011;10/02/2023;;09/02/2023 16:50;9;;10/02/2023 08:12;AB;464011
464011;10/02/2023;;10/02/2023 08:12;10;;10/02/2023 08:13;HO;464011
464011;10/02/2023;;09/02/2023 13:36;11;;10/02/2023 08:40;AB;464011
464011;10/02/2023;;09/02/2023 15:25;12;;10/02/2023 08:46;AB;464011
464011;10/02/2023;;10/02/2023 07:05;13;;10/02/2023 09:50;AB;464011
464011;10/02/2023;;08/02/2023 23:50;14;;10/02/2023 09:52;AB;464011
464011;10/02/2023;;10/02/2023 06:49;15;;10/02/2023 10:23;HO;464011
464011;10/02/2023;;10/02/2023 10:23;16;;10/02/2023 10:24;HO;464011
464011;10/02/2023;;10/02/2023 07:59;17;;10/02/2023 12:15;AB;464011
464011;10/02/2023;;10/02/2023 12:16;18;;10/02/2023 12:16;HO;464011
464011;10/02/2023;;10/02/2023 09:29;19;;10/02/2023 12:17;HO;464011
464011;10/02/2023;;06/02/2023 08:21;20;;10/02/2023 12:22;HO;464011
464011;10/02/2023;;10/02/2023 07:39;21;;10/02/2023 12:26;AB;464011
464011;10/02/2023;;10/02/2023 06:46;22;;10/02/2023 12:33;AB;464011
464011;10/02/2023;;10/02/2023 07:03;23;;10/02/2023 12:34;AB;464011
464011;10/02/2023;;10/02/2023 07:34;24;;10/02/2023 12:36;AB;464011
464011;10/02/2023;;10/02/2023 07:42;25;;10/02/2023 12:50;HO;464011
464011;10/02/2023;;10/02/2023 12:46;26;;10/02/2023 12:50;AB;464011
464011;10/02/2023;;10/02/2023 07:47;27;;10/02/2023 12:56;AB;464011
464011;10/02/2023;;07/02/2023 21:54;28;;10/02/2023 13:30;AB;464011
464011;10/02/2023;;10/02/2023 08:11;29;;10/02/2023 13:30;AB;464011
464011;10/02/2023;;10/02/2023 07:28;30;;10/02/2023 13:43;HO;464011
464011;10/02/2023;;07/02/2023 18:00;31;;10/02/2023 13:57;AB;464011
464011;10/02/2023;;10/02/2023 07:34;32;;10/02/2023 14:09;AB;464011
464011;10/02/2023;;10/02/2023 14:19;33;;10/02/2023 14:24;HO;464011
464011;10/02/2023;;10/02/2023 10:11;34;;10/02/2023 14:34;HO;464011
464011;10/02/2023;;10/02/2023 06:33;35;;10/02/2023 14:37;AB;464011
464011;10/02/2023;;10/02/2023 14:42;36;;10/02/2023 14:43;HO;464011
464011;10/02/2023;;10/02/2023 06:37;37;;10/02/2023 14:48;AB;464011
464011;10/02/2023;;10/02/2023 07:02;38;;10/02/2023 14:55;AB;464011
464011;10/02/2023;;10/02/2023 07:08;39;;10/02/2023 15:01;AB;464011
464011;10/02/2023;;10/02/2023 09:09;40;;10/02/2023 15:02;AB;464011
464011;10/02/2023;;10/02/2023 09:10;41;;10/02/2023 15:04;HO;464011
464011;10/02/2023;;10/02/2023 13:47;42;;10/02/2023 15:10;HO;464011
464011;10/02/2023;;06/02/2023 11:43;43;;10/02/2023 15:11;HO;464011
464011;10/02/2023;;10/02/2023 08:28;44;;10/02/2023 15:11;AB;464011
464011;10/02/2023;;10/02/2023 07:41;45;;10/02/2023 15:29;HO;464011
464011;10/02/2023;;10/02/2023 09:57;46;;10/02/2023 15:33;HO;464011
464011;10/02/2023;;10/02/2023 09:52;47;;10/02/2023 15:34;HO;464011
464011;10/02/2023;;10/02/2023 13:48;48;;10/02/2023 15:44;AB;464011
464011;10/02/2023;;10/02/2023 07:55;49;;10/02/2023 15:44;HO;464011
464011;10/02/2023;;10/02/2023 14:51;50;;10/02/2023 15:51;AB;464011
464011;10/02/2023;;10/02/2023 08:08;51;;10/02/2023 15:52;AB;464011
464011;10/02/2023;;10/02/2023 06:47;52;;10/02/2023 16:13;AB;464011
464011;10/02/2023;;10/02/2023 11:51;53;;10/02/2023 16:15;HO;464011
464011;10/02/2023;;10/02/2023 11:07;54;;10/02/2023 16:16;AB;464011
464011;10/02/2023;;10/02/2023 13:41;55;;10/02/2023 16:22;AB;464011
464011;10/02/2023;;10/02/2023 10:24;56;;10/02/2023 16:24;HO;464011
464011;10/02/2023;;10/02/2023 07:41;57;;10/02/2023 16:24;AB;464011
464011;10/02/2023;;10/02/2023 07:05;58;;10/02/2023 16:33;AB;464011
464011;10/02/2023;;10/02/2023 09:43;59;;10/02/2023 16:34;AB;464011
464011;10/02/2023;;10/02/2023 07:30;60;;10/02/2023 16:43;AB;464011
464011;10/02/2023;;10/02/2023 07:11;61;;10/02/2023 16:44;AB;464011
464011;10/02/2023;;10/02/2023 07:03;62;;10/02/2023 16:46;AB;464011
464011;10/02/2023;;10/02/2023 15:49;63;;10/02/2023 16:46;AB;464011
464011;10/02/2023;;10/02/2023 07:24;64;;10/02/2023 16:48;HO;464011
464011;10/02/2023;;10/02/2023 08:19;65;;10/02/2023 16:50;HO;464011
464011;10/02/2023;;10/02/2023 07:39;66;;10/02/2023 16:50;AB;464011
464011;10/02/2023;;10/02/2023 13:09;67;;10/02/2023 16:53;HO;464011
464011;10/02/2023;;10/02/2023 12:27;68;;10/02/2023 16:55;AB;464011
464011;10/02/2023;;10/02/2023 14:11;69;;10/02/2023 17:01;AB;464011
464011;10/02/2023;;10/02/2023 06:52;70;;10/02/2023 17:02;AB;464011
464011;10/02/2023;;10/02/2023 17:03;71;;10/02/2023 17:04;HO;464011
464011;10/02/2023;;10/02/2023 12:34;72;;10/02/2023 17:12;AB;464011
464011;10/02/2023;;10/02/2023 07:25;73;;10/02/2023 17:18;AB;464011
464011;10/02/2023;;10/02/2023 07:21;74;;10/02/2023 17:19;AB;464011
464011;10/02/2023;;10/02/2023 08:13;75;;10/02/2023 17:19;AB;464011
464011;10/02/2023;;10/02/2023 08:06;76;;10/02/2023 17:20;HO;464011
464011;10/02/2023;;10/02/2023 12:26;77;;10/02/2023 17:20;HO;464011
464011;10/02/2023;;10/02/2023 08:12;78;;10/02/2023 17:23;AB;464011
464011;10/02/2023;;10/02/2023 08:26;79;;10/02/2023 17:24;AB;464011
464011;10/02/2023;;10/02/2023 06:07;80;;10/02/2023 17:24;AB;464011
464011;10/02/2023;;10/02/2023 08:23;81;;10/02/2023 17:25;AB;464011
464011;10/02/2023;;10/02/2023 17:04;82;;10/02/2023 17:30;AB;464011
464011;10/02/2023;;10/02/2023 07:53;83;;10/02/2023 17:31;AB;464011
464011;10/02/2023;;10/02/2023 09:14;84;;10/02/2023 17:31;AB;464011
464011;10/02/2023;;10/02/2023 14:57;85;;10/02/2023 17:35;AB;464011
464011;10/02/2023;;10/02/2023 12:31;86;;10/02/2023 17:45;HO;464011
464011;10/02/2023;;10/02/2023 07:21;87;;10/02/2023 17:46;AB;464011
464011;10/02/2023;;10/02/2023 07:17;88;;10/02/2023 17:48;HO;464011
464011;10/02/2023;;10/02/2023 16:53;89;;10/02/2023 17:53;AB;464011
464011;10/02/2023;;10/02/2023 17:54;90;;10/02/2023 17:55;HO;464011
464011;10/02/2023;;10/02/2023 07:43;91;;10/02/2023 17:55;AB;464011
464011;10/02/2023;;10/02/2023 08:01;92;;10/02/2023 18:00;AB;464011
464011;10/02/2023;;10/02/2023 08:28;93;;10/02/2023 18:07;AB;464011
464011;10/02/2023;;10/02/2023 14:33;94;;10/02/2023 18:10;AB;464011
464011;10/02/2023;;10/02/2023 09:38;95;;10/02/2023 18:10;AB;464011
464011;10/02/2023;;10/02/2023 15:00;96;;10/02/2023 18:10;AB;464011
464011;10/02/2023;;10/02/2023 06:38;97;;10/02/2023 18:12;AB;464011
464011;10/02/2023;;10/02/2023 11:08;98;;10/02/2023 18:20;AB;464011
464011;10/02/2023;;10/02/2023 08:33;99;;10/02/2023 18:20;HO;464011
464011;10/02/2023;;10/02/2023 18:23;100;;10/02/2023 18:23;HO;464011
464011;10/02/2023;;10/02/2023 15:34;101;;10/02/2023 18:24;HO;464011
464011;10/02/2023;;10/02/2023 10:26;102;;10/02/2023 18:26;AB;464011
464011;10/02/2023;;10/02/2023 07:17;103;;10/02/2023 18:27;AB;464011
464011;10/02/2023;;10/02/2023 18:27;104;;10/02/2023 18:27;HO;464011
464011;10/02/2023;;10/02/2023 13:19;105;;10/02/2023 18:29;HO;464011
464011;10/02/2023;;08/02/2023 14:14;106;;10/02/2023 18:30;AB;464011
464011;10/02/2023;;10/02/2023 12:32;107;;10/02/2023 18:39;AB;464011
464011;10/02/2023;;10/02/2023 12:25;108;;10/02/2023 18:39;HO;464011
464011;10/02/2023;;07/02/2023 20:32;109;;10/02/2023 18:42;AB;464011
464011;10/02/2023;;10/02/2023 08:18;110;;10/02/2023 18:45;AB;464011
464011;10/02/2023;;10/02/2023 18:44;111;;10/02/2023 18:50;HO;464011
464011;10/02/2023;;08/02/2023 09:17;112;;10/02/2023 18:50;AB;464011
464011;10/02/2023;;10/02/2023 08:30;113;;10/02/2023 18:52;AB;464011
464011;10/02/2023;;10/02/2023 15:58;114;;10/02/2023 19:04;HO;464011
464011;10/02/2023;;10/02/2023 08:38;115;;10/02/2023 19:06;AB;464011
464011;10/02/2023;;10/02/2023 08:25;116;;10/02/2023 19:18;AB;464011
464011;10/02/2023;;10/02/2023 07:21;117;;10/02/2023 19:20;AB;464011
464011;10/02/2023;;10/02/2023 09:15;118;;10/02/2023 19:25;AB;464011
464011;10/02/2023;;10/02/2023 16:21;119;;10/02/2023 19:32;AB;464011
464011;10/02/2023;;09/02/2023 17:48;120;;10/02/2023 20:13;AB;464011
464011;10/02/2023;;10/02/2023 15:34;121;;10/02/2023 20:50;HO;464011
464011;10/02/2023;;10/02/2023 12:17;122;;10/02/2023 20:53;AB;464011
464011;10/02/2023;;10/02/2023 12:38;123;;10/02/2023 20:54;AB;464011
464011;10/02/2023;;10/02/2023 12:35;124;;10/02/2023 21:06;AB;464011
464011;10/02/2023;;10/02/2023 21:06;125;;10/02/2023 21:07;HO;464011
464011;10/02/2023;;10/02/2023 08:35;126;;10/02/2023 21:17;AB;464011
464011;10/02/2023;;10/02/2023 18:35;127;;10/02/2023 21:30;HO;464011
464011;10/02/2023;;10/02/2023 14:17;128;;10/02/2023 21:42;HO;464011
464011;10/02/2023;;10/02/2023 16:53;129;;10/02/2023 21:52;AB;464011
464011;10/02/2023;;10/02/2023 17:25;130;;10/02/2023 21:53;AB;464011
464011;10/02/2023;;10/02/2023 17:32;131;;10/02/2023 23:03;HO;464011
464011;10/02/2023;;10/02/2023 16:10;132;;10/02/2023 23:32;HO;464011
464011;10/02/2023;;10/02/2023 19:21;133;;10/02/2023 23:33;AB;464011
464011;11/02/2023;;10/02/2023 11:03;134;;11/02/2023 00:34;HO;464011
464011;11/02/2023;;10/02/2023 15:11;135;;11/02/2023 00:51;AB;464011
464011;11/02/2023;;10/02/2023 19:05;136;;11/02/2023 01:57;HO;464011
