CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2023;ENTREES;2;0;0
464002;10/02/2023;SORTIES;2;0;0
464002;10/02/2023;ENTREES;3;0;0
464002;10/02/2023;SORTIES;3;0;0
464002;10/02/2023;ENTREES;4;0;0
464002;10/02/2023;SORTIES;4;1;0
464002;10/02/2023;ENTREES;5;0;1
464002;10/02/2023;SORTIES;5;0;0
464002;10/02/2023;ENTREES;6;0;3
464002;10/02/2023;SORTIES;6;0;0
464002;10/02/2023;ENTREES;7;1;8
464002;10/02/2023;SORTIES;7;0;1
464002;10/02/2023;ENTREES;8;6;10
464002;10/02/2023;SORTIES;8;0;1
464002;10/02/2023;ENTREES;9;4;5
464002;10/02/2023;SORTIES;9;2;3
464002;10/02/2023;ENTREES;10;8;4
464002;10/02/2023;SORTIES;10;1;2
464002;10/02/2023;ENTREES;11;3;2
464002;10/02/2023;SORTIES;11;4;2
464002;10/02/2023;ENTREES;12;2;6
464002;10/02/2023;SORTIES;12;5;2
464002;10/02/2023;ENTREES;13;6;9
464002;10/02/2023;SORTIES;13;0;3
464002;10/02/2023;ENTREES;14;4;3
464002;10/02/2023;SORTIES;14;3;7
464002;10/02/2023;ENTREES;15;1;2
464002;10/02/2023;SORTIES;15;2;3
464002;10/02/2023;ENTREES;16;3;1
464002;10/02/2023;SORTIES;16;7;9
464002;10/02/2023;ENTREES;17;2;7
464002;10/02/2023;SORTIES;17;8;14
464002;10/02/2023;ENTREES;18;2;6
464002;10/02/2023;SORTIES;18;4;12
464002;10/02/2023;ENTREES;19;2;4
464002;10/02/2023;SORTIES;19;2;6
464002;10/02/2023;ENTREES;20;1;2
464002;10/02/2023;SORTIES;20;3;3
464002;10/02/2023;ENTREES;21;0;2
464002;10/02/2023;SORTIES;21;0;3
464002;10/02/2023;ENTREES;22;0;1
464002;10/02/2023;SORTIES;22;2;2
464002;10/02/2023;ENTREES;23;0;1
464002;10/02/2023;SORTIES;23;1;2
464002;11/02/2023;ENTREES;0;0;2
464002;11/02/2023;SORTIES;0;1;0
464002;11/02/2023;ENTREES;1;0;1
464002;11/02/2023;SORTIES;1;1;0
