CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;10/02/2023;ENTREES;2;0;0
464011;10/02/2023;SORTIES;2;0;0
464011;10/02/2023;ENTREES;3;0;0
464011;10/02/2023;SORTIES;3;0;1
464011;10/02/2023;ENTREES;4;0;0
464011;10/02/2023;SORTIES;4;0;0
464011;10/02/2023;ENTREES;5;0;0
464011;10/02/2023;SORTIES;5;0;0
464011;10/02/2023;ENTREES;6;1;8
464011;10/02/2023;SORTIES;6;0;1
464011;10/02/2023;ENTREES;7;7;24
464011;10/02/2023;SORTIES;7;1;6
464011;10/02/2023;ENTREES;8;4;14
464011;10/02/2023;SORTIES;8;1;3
464011;10/02/2023;ENTREES;9;4;5
464011;10/02/2023;SORTIES;9;0;2
464011;10/02/2023;ENTREES;10;3;1
464011;10/02/2023;SORTIES;10;2;0
464011;10/02/2023;ENTREES;11;2;2
464011;10/02/2023;SORTIES;11;0;0
464011;10/02/2023;ENTREES;12;5;8
464011;10/02/2023;SORTIES;12;4;7
464011;10/02/2023;ENTREES;13;3;2
464011;10/02/2023;SORTIES;13;1;3
464011;10/02/2023;ENTREES;14;3;4
464011;10/02/2023;SORTIES;14;3;4
464011;10/02/2023;ENTREES;15;3;4
464011;10/02/2023;SORTIES;15;7;6
464011;10/02/2023;ENTREES;16;1;7
464011;10/02/2023;SORTIES;16;5;12
464011;10/02/2023;ENTREES;17;3;4
464011;10/02/2023;SORTIES;17;6;17
464011;10/02/2023;ENTREES;18;4;3
464011;10/02/2023;SORTIES;18;7;15
464011;10/02/2023;ENTREES;19;1;2
464011;10/02/2023;SORTIES;19;1;5
464011;10/02/2023;ENTREES;20;0;0
464011;10/02/2023;SORTIES;20;1;3
464011;10/02/2023;ENTREES;21;1;2
464011;10/02/2023;SORTIES;21;3;4
464011;10/02/2023;ENTREES;22;0;0
464011;10/02/2023;SORTIES;22;0;0
464011;10/02/2023;ENTREES;23;0;1
464011;10/02/2023;SORTIES;23;2;1
464011;11/02/2023;ENTREES;0;0;1
464011;11/02/2023;SORTIES;0;1;1
464011;11/02/2023;ENTREES;1;0;0
464011;11/02/2023;SORTIES;1;1;0
