CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/02/2023;ENTREES;2;0;0
464009;10/02/2023;SORTIES;2;0;0
464009;10/02/2023;ENTREES;3;0;0
464009;10/02/2023;SORTIES;3;0;0
464009;10/02/2023;ENTREES;4;0;0
464009;10/02/2023;SORTIES;4;0;1
464009;10/02/2023;ENTREES;5;0;1
464009;10/02/2023;SORTIES;5;0;0
464009;10/02/2023;ENTREES;6;2;10
464009;10/02/2023;SORTIES;6;0;0
464009;10/02/2023;ENTREES;7;9;38
464009;10/02/2023;SORTIES;7;1;1
464009;10/02/2023;ENTREES;8;12;22
464009;10/02/2023;SORTIES;8;1;2
464009;10/02/2023;ENTREES;9;8;12
464009;10/02/2023;SORTIES;9;0;0
464009;10/02/2023;ENTREES;10;6;6
464009;10/02/2023;SORTIES;10;2;0
464009;10/02/2023;ENTREES;11;12;2
464009;10/02/2023;SORTIES;11;3;1
464009;10/02/2023;ENTREES;12;11;4
464009;10/02/2023;SORTIES;12;2;5
464009;10/02/2023;ENTREES;13;8;4
464009;10/02/2023;SORTIES;13;5;1
464009;10/02/2023;ENTREES;14;11;1
464009;10/02/2023;SORTIES;14;5;1
464009;10/02/2023;ENTREES;15;5;1
464009;10/02/2023;SORTIES;15;18;7
464009;10/02/2023;ENTREES;16;5;1
464009;10/02/2023;SORTIES;16;16;24
464009;10/02/2023;ENTREES;17;4;3
464009;10/02/2023;SORTIES;17;13;22
464009;10/02/2023;ENTREES;18;3;4
464009;10/02/2023;SORTIES;18;8;26
464009;10/02/2023;ENTREES;19;0;2
464009;10/02/2023;SORTIES;19;5;8
464009;10/02/2023;ENTREES;20;0;0
464009;10/02/2023;SORTIES;20;6;5
464009;10/02/2023;ENTREES;21;0;0
464009;10/02/2023;SORTIES;21;5;0
464009;10/02/2023;ENTREES;22;0;0
464009;10/02/2023;SORTIES;22;4;2
464009;10/02/2023;ENTREES;23;0;0
464009;10/02/2023;SORTIES;23;1;0
464009;11/02/2023;ENTREES;0;0;1
464009;11/02/2023;SORTIES;0;0;0
464009;11/02/2023;ENTREES;1;0;0
464009;11/02/2023;SORTIES;1;0;0
