CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/09/2021;220;2;0;0
464008;19/09/2021;220;3;0;0
464008;19/09/2021;220;4;0;0
464008;19/09/2021;220;5;0;0
464008;19/09/2021;220;6;0;0
464008;19/09/2021;220;7;0;0
464008;19/09/2021;220;8;0;0
464008;19/09/2021;220;9;4;2
464008;19/09/2021;220;10;8;0
464008;19/09/2021;220;11;12;0
464008;19/09/2021;220;12;17;0
464008;19/09/2021;220;13;18;0
464008;19/09/2021;220;14;17;0
464008;19/09/2021;220;15;15;0
464008;19/09/2021;220;16;13;0
464008;19/09/2021;220;17;7;0
464008;19/09/2021;220;18;0;0
464008;19/09/2021;220;19;0;1
464008;19/09/2021;220;20;0;0
464008;19/09/2021;220;21;1;0
464008;19/09/2021;220;22;2;0
464008;19/09/2021;220;23;2;0
464008;20/09/2021;220;0;0;0
464008;20/09/2021;220;1;0;0
