CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/09/2021;;17/09/2021 20:28;0;;19/09/2021 07:57;AB;464007
464007;19/09/2021;;19/09/2021 07:24;1;;19/09/2021 10:52;HO;464007
464007;19/09/2021;;19/09/2021 09:50;2;;19/09/2021 11:02;HO;464007
464007;19/09/2021;;18/09/2021 16:24;3;;19/09/2021 11:05;HO;464007
464007;19/09/2021;;18/09/2021 17:36;4;;19/09/2021 11:54;HO;464007
464007;19/09/2021;;19/09/2021 06:48;5;;19/09/2021 12:46;AB;464007
464007;19/09/2021;;16/09/2021 12:49;6;;19/09/2021 13:21;AB;464007
464007;19/09/2021;;12/09/2021 21:06;7;;19/09/2021 13:23;AB;464007
464007;19/09/2021;;19/09/2021 09:53;8;;19/09/2021 13:59;AB;464007
464007;19/09/2021;;19/09/2021 09:56;9;;19/09/2021 14:00;HO;464007
464007;19/09/2021;;17/09/2021 20:09;10;;19/09/2021 14:06;HO;464007
464007;19/09/2021;;18/09/2021 18:15;11;;19/09/2021 14:12;AB;464007
464007;19/09/2021;;19/09/2021 11:17;12;;19/09/2021 14:36;HO;464007
464007;19/09/2021;;19/09/2021 10:20;13;;19/09/2021 14:39;HO;464007
464007;19/09/2021;;19/09/2021 10:18;14;;19/09/2021 14:51;HO;464007
464007;19/09/2021;;19/09/2021 11:27;15;;19/09/2021 14:58;HO;464007
464007;19/09/2021;;19/09/2021 11:32;16;;19/09/2021 15:08;HO;464007
464007;19/09/2021;;18/09/2021 11:59;17;;19/09/2021 15:09;HO;464007
464007;19/09/2021;;19/09/2021 13:27;18;;19/09/2021 15:22;HO;464007
464007;19/09/2021;;19/09/2021 12:18;19;;19/09/2021 15:34;HO;464007
464007;19/09/2021;;19/09/2021 11:16;20;;19/09/2021 15:44;HO;464007
464007;19/09/2021;;18/09/2021 18:28;21;;19/09/2021 15:47;AB;464007
464007;19/09/2021;;19/09/2021 10:51;22;;19/09/2021 15:53;HO;464007
464007;19/09/2021;;19/09/2021 12:34;23;;19/09/2021 16:09;HO;464007
464007;19/09/2021;;19/09/2021 12:01;24;;19/09/2021 16:09;AB;464007
464007;19/09/2021;;19/09/2021 12:47;25;;19/09/2021 16:09;HO;464007
464007;19/09/2021;;19/09/2021 11:48;26;;19/09/2021 16:34;HO;464007
464007;19/09/2021;;19/09/2021 14:02;27;;19/09/2021 16:44;HO;464007
464007;19/09/2021;;19/09/2021 13:38;28;;19/09/2021 16:45;HO;464007
464007;19/09/2021;;19/09/2021 12:26;29;;19/09/2021 16:58;HO;464007
464007;19/09/2021;;19/09/2021 14:11;30;;19/09/2021 16:58;HO;464007
464007;19/09/2021;;17/09/2021 16:48;31;;19/09/2021 17:05;AB;464007
464007;19/09/2021;;19/09/2021 14:13;32;;19/09/2021 17:11;HO;464007
464007;19/09/2021;;19/09/2021 11:58;33;;19/09/2021 17:23;HO;464007
464007;19/09/2021;;19/09/2021 11:58;34;;19/09/2021 17:23;HO;464007
464007;19/09/2021;;19/09/2021 16:35;35;;19/09/2021 17:25;HO;464007
464007;19/09/2021;;19/09/2021 09:41;36;;19/09/2021 17:34;HO;464007
464007;19/09/2021;;19/09/2021 14:11;37;;19/09/2021 17:41;HO;464007
464007;19/09/2021;;19/09/2021 15:09;38;;19/09/2021 17:44;HO;464007
464007;19/09/2021;;19/09/2021 17:46;39;;19/09/2021 17:47;AB;464007
464007;19/09/2021;;19/09/2021 13:46;40;;19/09/2021 17:50;AB;464007
464007;19/09/2021;;19/09/2021 14:23;41;;19/09/2021 17:52;HO;464007
464007;19/09/2021;;19/09/2021 14:08;42;;19/09/2021 17:54;HO;464007
464007;19/09/2021;;19/09/2021 14:12;43;;19/09/2021 18:04;HO;464007
464007;19/09/2021;;19/09/2021 10:43;44;;19/09/2021 18:16;HO;464007
464007;19/09/2021;;19/09/2021 13:52;45;;19/09/2021 18:17;HO;464007
464007;19/09/2021;;19/09/2021 15:40;46;;19/09/2021 18:41;HO;464007
464007;19/09/2021;;19/09/2021 16:04;47;;19/09/2021 18:41;HO;464007
464007;19/09/2021;;19/09/2021 14:06;48;;19/09/2021 18:41;HO;464007
464007;19/09/2021;;19/09/2021 14:34;49;;19/09/2021 18:43;HO;464007
464007;19/09/2021;;19/09/2021 06:58;50;;19/09/2021 18:51;AB;464007
464007;19/09/2021;;19/09/2021 13:23;51;;19/09/2021 18:51;HO;464007
464007;19/09/2021;;19/09/2021 12:46;52;;19/09/2021 18:53;AB;464007
464007;19/09/2021;;19/09/2021 07:12;53;;19/09/2021 19:03;AB;464007
464007;19/09/2021;;19/09/2021 05:29;54;;19/09/2021 19:17;HO;464007
464007;19/09/2021;;19/09/2021 20:32;55;;19/09/2021 22:28;HO;464007
464007;19/09/2021;;19/09/2021 17:14;56;;19/09/2021 22:46;AB;464007
464007;19/09/2021;;17/09/2021 16:33;57;;19/09/2021 22:49;HO;464007
