CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/09/2021;;19/09/2021 08:22;0;;19/09/2021 08:23;HO;464011
464011;19/09/2021;;17/09/2021 20:23;1;;19/09/2021 09:45;AB;464011
464011;19/09/2021;;18/09/2021 14:10;2;;19/09/2021 10:25;HO;464011
464011;19/09/2021;;19/09/2021 06:51;3;;19/09/2021 11:00;AB;464011
464011;19/09/2021;;19/09/2021 11:01;4;;19/09/2021 11:02;HO;464011
464011;19/09/2021;;18/09/2021 15:05;5;;19/09/2021 11:11;HO;464011
464011;19/09/2021;;18/09/2021 20:32;6;;19/09/2021 11:23;HO;464011
464011;19/09/2021;;19/09/2021 11:44;7;;19/09/2021 11:45;HO;464011
464011;19/09/2021;;19/09/2021 08:03;8;;19/09/2021 12:00;AB;464011
464011;19/09/2021;;18/09/2021 20:46;9;;19/09/2021 12:08;HO;464011
464011;19/09/2021;;19/09/2021 12:30;10;;19/09/2021 12:31;HO;464011
464011;19/09/2021;;19/09/2021 09:47;11;;19/09/2021 12:34;HO;464011
464011;19/09/2021;;19/09/2021 12:45;12;;19/09/2021 12:46;HO;464011
464011;19/09/2021;;19/09/2021 10:24;13;;19/09/2021 13:05;AB;464011
464011;19/09/2021;;19/09/2021 10:22;14;;19/09/2021 13:17;AB;464011
464011;19/09/2021;;19/09/2021 13:22;15;;19/09/2021 13:23;HO;464011
464011;19/09/2021;;19/09/2021 07:36;16;;19/09/2021 14:01;AB;464011
464011;19/09/2021;;12/09/2021 15:36;17;;19/09/2021 14:21;AB;464011
464011;19/09/2021;;19/09/2021 13:10;18;;19/09/2021 14:51;HO;464011
464011;19/09/2021;;19/09/2021 12:18;19;;19/09/2021 14:56;HO;464011
464011;19/09/2021;;19/09/2021 12:14;20;;19/09/2021 15:34;HO;464011
464011;19/09/2021;;19/09/2021 10:28;21;;19/09/2021 15:45;AB;464011
464011;19/09/2021;;19/09/2021 15:54;22;;19/09/2021 16:25;HO;464011
464011;19/09/2021;;19/09/2021 11:49;23;;19/09/2021 16:33;HO;464011
464011;19/09/2021;;19/09/2021 15:59;24;;19/09/2021 16:47;HO;464011
464011;19/09/2021;;19/09/2021 14:03;25;;19/09/2021 16:48;HO;464011
464011;19/09/2021;;19/09/2021 16:51;26;;19/09/2021 16:51;HO;464011
464011;19/09/2021;;19/09/2021 11:16;27;;19/09/2021 17:10;HO;464011
464011;19/09/2021;;19/09/2021 14:06;28;;19/09/2021 17:10;HO;464011
464011;19/09/2021;;19/09/2021 12:52;29;;19/09/2021 17:20;AB;464011
464011;19/09/2021;;19/09/2021 11:32;30;;19/09/2021 17:23;HO;464011
464011;19/09/2021;;19/09/2021 15:14;31;;19/09/2021 17:34;HO;464011
464011;19/09/2021;;19/09/2021 12:09;32;;19/09/2021 17:50;HO;464011
464011;19/09/2021;;19/09/2021 12:10;33;;19/09/2021 18:00;HO;464011
464011;19/09/2021;;19/09/2021 11:30;34;;19/09/2021 18:01;HO;464011
464011;19/09/2021;;19/09/2021 14:48;35;;19/09/2021 18:10;HO;464011
464011;19/09/2021;;19/09/2021 14:44;36;;19/09/2021 18:15;HO;464011
464011;19/09/2021;;19/09/2021 11:22;37;;19/09/2021 18:21;AB;464011
464011;19/09/2021;;19/09/2021 14:36;38;;19/09/2021 18:24;HO;464011
464011;19/09/2021;;16/09/2021 13:30;39;;19/09/2021 19:34;AB;464011
464011;19/09/2021;;17/09/2021 13:42;40;;19/09/2021 19:34;AB;464011
464011;19/09/2021;;19/09/2021 15:34;41;;19/09/2021 19:44;HO;464011
464011;19/09/2021;;19/09/2021 21:35;42;;19/09/2021 21:36;AB;464011
464011;19/09/2021;;19/09/2021 17:48;43;;19/09/2021 21:37;AB;464011
464011;19/09/2021;;19/09/2021 15:43;44;;19/09/2021 22:09;AB;464011
