CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/09/2021;460;2;0;0
464010;19/09/2021;460;3;0;0
464010;19/09/2021;460;4;0;0
464010;19/09/2021;460;5;0;0
464010;19/09/2021;460;6;0;0
464010;19/09/2021;460;7;1;0
464010;19/09/2021;460;8;2;0
464010;19/09/2021;460;9;6;0
464010;19/09/2021;460;10;16;0
464010;19/09/2021;460;11;36;0
464010;19/09/2021;460;12;41;0
464010;19/09/2021;460;13;47;0
464010;19/09/2021;460;14;52;0
464010;19/09/2021;460;15;50;0
464010;19/09/2021;460;16;29;0
464010;19/09/2021;460;17;16;0
464010;19/09/2021;460;18;7;0
464010;19/09/2021;460;19;4;0
464010;19/09/2021;460;20;2;0
464010;19/09/2021;460;21;0;0
464010;19/09/2021;460;22;0;0
464010;19/09/2021;460;23;0;0
464010;20/09/2021;460;0;0;0
464010;20/09/2021;460;1;0;0
