CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/09/2021;ENTREES;2;0;1
464001;19/09/2021;SORTIES;2;0;1
464001;19/09/2021;ENTREES;3;0;0
464001;19/09/2021;SORTIES;3;0;0
464001;19/09/2021;ENTREES;4;0;3
464001;19/09/2021;SORTIES;4;0;0
464001;19/09/2021;ENTREES;5;0;2
464001;19/09/2021;SORTIES;5;0;0
464001;19/09/2021;ENTREES;6;1;1
464001;19/09/2021;SORTIES;6;0;0
464001;19/09/2021;ENTREES;7;0;2
464001;19/09/2021;SORTIES;7;1;0
464001;19/09/2021;ENTREES;8;1;2
464001;19/09/2021;SORTIES;8;3;0
464001;19/09/2021;ENTREES;9;7;1
464001;19/09/2021;SORTIES;9;0;0
464001;19/09/2021;ENTREES;10;16;0
464001;19/09/2021;SORTIES;10;1;0
464001;19/09/2021;ENTREES;11;16;7
464001;19/09/2021;SORTIES;11;6;4
464001;19/09/2021;ENTREES;12;14;11
464001;19/09/2021;SORTIES;12;6;4
464001;19/09/2021;ENTREES;13;15;2
464001;19/09/2021;SORTIES;13;10;5
464001;19/09/2021;ENTREES;14;17;3
464001;19/09/2021;SORTIES;14;10;6
464001;19/09/2021;ENTREES;15;16;1
464001;19/09/2021;SORTIES;15;10;1
464001;19/09/2021;ENTREES;16;5;3
464001;19/09/2021;SORTIES;16;20;3
464001;19/09/2021;ENTREES;17;4;5
464001;19/09/2021;SORTIES;17;23;2
464001;19/09/2021;ENTREES;18;1;3
464001;19/09/2021;SORTIES;18;29;9
464001;19/09/2021;ENTREES;19;1;1
464001;19/09/2021;SORTIES;19;9;2
464001;19/09/2021;ENTREES;20;0;1
464001;19/09/2021;SORTIES;20;7;4
464001;19/09/2021;ENTREES;21;1;1
464001;19/09/2021;SORTIES;21;3;2
464001;19/09/2021;ENTREES;22;1;1
464001;19/09/2021;SORTIES;22;2;5
464001;19/09/2021;ENTREES;23;0;1
464001;19/09/2021;SORTIES;23;1;1
464001;20/09/2021;ENTREES;0;0;0
464001;20/09/2021;SORTIES;0;0;1
464001;20/09/2021;ENTREES;1;1;0
464001;20/09/2021;SORTIES;1;0;0
