CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/09/2021;;22/12/2019 16:25;0;;19/09/2021 03:25;AB;464009
464009;19/09/2021;;18/09/2021 22:59;1;;19/09/2021 08:34;AB;464009
464009;19/09/2021;;19/09/2021 09:13;2;;19/09/2021 09:23;AB;464009
464009;19/09/2021;;18/09/2021 17:17;3;;19/09/2021 09:49;AB;464009
464009;19/09/2021;;18/09/2021 10:04;4;;19/09/2021 10:08;HO;464009
464009;19/09/2021;;19/09/2021 09:43;5;;19/09/2021 10:12;AB;464009
464009;19/09/2021;;17/09/2021 15:53;6;;19/09/2021 10:13;AB;464009
464009;19/09/2021;;19/09/2021 01:35;7;;19/09/2021 11:09;AB;464009
464009;19/09/2021;;19/09/2021 11:38;8;;19/09/2021 11:39;AB;464009
464009;19/09/2021;;18/09/2021 19:50;9;;19/09/2021 12:13;AB;464009
464009;19/09/2021;;18/09/2021 17:35;10;;19/09/2021 13:29;HO;464009
464009;19/09/2021;;18/09/2021 18:57;11;;19/09/2021 13:50;HO;464009
464009;19/09/2021;;19/09/2021 13:49;12;;19/09/2021 13:59;HO;464009
464009;19/09/2021;;19/09/2021 11:13;13;;19/09/2021 14:09;HO;464009
464009;19/09/2021;;19/09/2021 10:08;14;;19/09/2021 14:10;AB;464009
464009;19/09/2021;;19/09/2021 10:28;15;;19/09/2021 14:15;HO;464009
464009;19/09/2021;;19/09/2021 11:26;16;;19/09/2021 15:04;HO;464009
464009;19/09/2021;;19/09/2021 12:24;17;;19/09/2021 15:05;HO;464009
464009;19/09/2021;;18/09/2021 16:15;18;;19/09/2021 15:17;AB;464009
464009;19/09/2021;;19/09/2021 10:31;19;;19/09/2021 15:46;HO;464009
464009;19/09/2021;;19/09/2021 11:00;20;;19/09/2021 16:08;HO;464009
464009;19/09/2021;;19/09/2021 12:06;21;;19/09/2021 16:22;HO;464009
464009;19/09/2021;;19/09/2021 11:25;22;;19/09/2021 16:23;HO;464009
464009;19/09/2021;;18/09/2021 17:13;23;;19/09/2021 16:29;AB;464009
464009;19/09/2021;;19/09/2021 13:22;24;;19/09/2021 16:33;HO;464009
464009;19/09/2021;;19/09/2021 08:49;25;;19/09/2021 16:46;HO;464009
464009;19/09/2021;;19/09/2021 13:59;26;;19/09/2021 16:47;HO;464009
464009;19/09/2021;;19/09/2021 16:44;27;;19/09/2021 16:53;HO;464009
464009;19/09/2021;;18/09/2021 18:35;28;;19/09/2021 16:58;AB;464009
464009;19/09/2021;;19/09/2021 14:50;29;;19/09/2021 17:12;HO;464009
464009;19/09/2021;;19/09/2021 17:10;30;;19/09/2021 17:14;HO;464009
464009;19/09/2021;;18/09/2021 11:45;31;;19/09/2021 17:15;AB;464009
464009;19/09/2021;;18/09/2021 16:17;32;;19/09/2021 17:19;AB;464009
464009;19/09/2021;;19/09/2021 15:09;33;;19/09/2021 17:26;HO;464009
464009;19/09/2021;;19/09/2021 15:21;34;;19/09/2021 17:27;HO;464009
464009;19/09/2021;;19/09/2021 14:30;35;;19/09/2021 17:27;HO;464009
464009;19/09/2021;;19/09/2021 14:32;36;;19/09/2021 17:30;HO;464009
464009;19/09/2021;;19/09/2021 15:13;37;;19/09/2021 17:39;HO;464009
464009;19/09/2021;;19/09/2021 13:04;38;;19/09/2021 17:44;HO;464009
464009;19/09/2021;;19/09/2021 15:53;39;;19/09/2021 17:51;HO;464009
464009;19/09/2021;;19/09/2021 13:16;40;;19/09/2021 17:51;HO;464009
464009;19/09/2021;;19/09/2021 09:04;41;;19/09/2021 17:52;HO;464009
464009;19/09/2021;;19/09/2021 09:03;42;;19/09/2021 17:52;HO;464009
464009;19/09/2021;;19/09/2021 14:02;43;;19/09/2021 17:52;HO;464009
464009;19/09/2021;;19/09/2021 15:00;44;;19/09/2021 17:53;HO;464009
464009;19/09/2021;;19/09/2021 09:06;45;;19/09/2021 17:54;HO;464009
464009;19/09/2021;;19/09/2021 14:11;46;;19/09/2021 17:55;HO;464009
464009;19/09/2021;;19/09/2021 13:03;47;;19/09/2021 18:01;HO;464009
464009;19/09/2021;;19/09/2021 12:25;48;;19/09/2021 18:06;HO;464009
464009;19/09/2021;;19/09/2021 14:22;49;;19/09/2021 18:18;HO;464009
464009;19/09/2021;;19/09/2021 14:13;50;;19/09/2021 18:26;HO;464009
464009;19/09/2021;;19/09/2021 10:42;51;;19/09/2021 18:29;HO;464009
464009;19/09/2021;;17/09/2021 20:02;52;;19/09/2021 18:33;AB;464009
464009;19/09/2021;;19/09/2021 12:51;53;;19/09/2021 18:54;HO;464009
464009;19/09/2021;;19/09/2021 12:44;54;;19/09/2021 18:54;HO;464009
464009;19/09/2021;;19/09/2021 16:58;55;;19/09/2021 19:35;AB;464009
464009;19/09/2021;;19/09/2021 14:14;56;;19/09/2021 20:12;HO;464009
464009;19/09/2021;;19/09/2021 18:11;57;;19/09/2021 20:38;HO;464009
464009;19/09/2021;;19/09/2021 17:48;58;;19/09/2021 20:39;AB;464009
464009;19/09/2021;;18/09/2021 11:45;59;;19/09/2021 20:55;AB;464009
464009;19/09/2021;;19/09/2021 10:36;60;;19/09/2021 21:12;HO;464009
464009;19/09/2021;;19/09/2021 11:54;61;;19/09/2021 21:22;HO;464009
