CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/09/2021;600;2;0;0
464007;19/09/2021;600;3;0;0
464007;19/09/2021;600;4;0;0
464007;19/09/2021;600;5;1;0
464007;19/09/2021;600;6;1;2
464007;19/09/2021;600;7;2;2
464007;19/09/2021;600;8;2;2
464007;19/09/2021;600;9;5;3
464007;19/09/2021;600;10;8;3
464007;19/09/2021;600;11;12;3
464007;19/09/2021;600;12;16;4
464007;19/09/2021;600;13;20;2
464007;19/09/2021;600;14;23;1
464007;19/09/2021;600;15;19;1
464007;19/09/2021;600;16;14;0
464007;19/09/2021;600;17;5;0
464007;19/09/2021;600;18;0;0
464007;19/09/2021;600;19;0;0
464007;19/09/2021;600;20;0;1
464007;19/09/2021;600;21;0;1
464007;19/09/2021;600;22;0;1
464007;19/09/2021;600;23;0;2
464007;20/09/2021;600;0;0;0
464007;20/09/2021;600;1;0;0
