CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/09/2021;107;2;0;1
464002;19/09/2021;107;3;0;1
464002;19/09/2021;107;4;0;1
464002;19/09/2021;107;5;0;1
464002;19/09/2021;107;6;0;1
464002;19/09/2021;107;7;1;1
464002;19/09/2021;107;8;1;3
464002;19/09/2021;107;9;3;4
464002;19/09/2021;107;10;3;1
464002;19/09/2021;107;11;4;3
464002;19/09/2021;107;12;3;2
464002;19/09/2021;107;13;3;6
464002;19/09/2021;107;14;6;5
464002;19/09/2021;107;15;7;5
464002;19/09/2021;107;16;8;3
464002;19/09/2021;107;17;6;3
464002;19/09/2021;107;18;4;3
464002;19/09/2021;107;19;2;0
464002;19/09/2021;107;20;1;0
464002;19/09/2021;107;21;1;0
464002;19/09/2021;107;22;2;0
464002;19/09/2021;107;23;2;0
464002;20/09/2021;107;0;0;0
464002;20/09/2021;107;1;0;0
