CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/09/2021;;18/09/2021 07:57;0;;19/09/2021 11:01;HO;464005
464005;19/09/2021;;14/09/2021 21:34;1;;19/09/2021 12:47;AB;464005
464005;19/09/2021;;19/09/2021 09:24;2;;19/09/2021 13:09;AB;464005
464005;19/09/2021;;18/09/2021 11:11;3;;19/09/2021 13:24;HO;464005
464005;19/09/2021;;19/09/2021 10:38;4;;19/09/2021 14:26;HO;464005
464005;19/09/2021;;19/09/2021 11:26;5;;19/09/2021 16:15;HO;464005
464005;19/09/2021;;19/09/2021 11:27;6;;19/09/2021 16:15;HO;464005
464005;19/09/2021;;17/09/2021 14:18;7;;19/09/2021 16:37;HO;464005
464005;19/09/2021;;19/09/2021 14:51;8;;19/09/2021 16:43;AB;464005
464005;19/09/2021;;19/09/2021 12:19;9;;19/09/2021 17:20;HO;464005
464005;19/09/2021;;19/09/2021 14:39;10;;19/09/2021 17:35;AB;464005
464005;19/09/2021;;16/09/2021 18:18;11;;19/09/2021 17:35;AB;464005
464005;19/09/2021;;19/09/2021 14:55;12;;19/09/2021 17:42;AB;464005
464005;19/09/2021;;19/09/2021 10:38;13;;19/09/2021 18:05;HO;464005
464005;19/09/2021;;19/09/2021 12:14;14;;19/09/2021 18:16;HO;464005
464005;19/09/2021;;18/09/2021 12:46;15;;19/09/2021 19:48;HO;464005
464005;19/09/2021;;18/09/2021 07:31;16;;19/09/2021 19:57;AB;464005
464005;19/09/2021;;19/09/2021 12:19;17;;19/09/2021 20:00;HO;464005
464005;19/09/2021;;19/09/2021 11:03;18;;19/09/2021 20:00;HO;464005
464005;19/09/2021;;19/09/2021 20:19;19;;19/09/2021 20:25;HO;464005
464005;19/09/2021;;19/09/2021 20:19;20;;19/09/2021 20:25;HO;464005
464005;19/09/2021;;19/09/2021 20:20;21;;19/09/2021 20:25;HO;464005
