CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/09/2021;;17/09/2021 22:35;0;;19/09/2021 09:39;AB;464003
464003;19/09/2021;;18/09/2021 20:52;1;;19/09/2021 09:41;AB;464003
464003;19/09/2021;;17/09/2021 14:43;2;;19/09/2021 10:30;HO;464003
464003;19/09/2021;;12/09/2021 18:00;3;;19/09/2021 10:46;AB;464003
464003;19/09/2021;;19/09/2021 10:52;4;;19/09/2021 10:52;HO;464003
464003;19/09/2021;;15/09/2021 23:20;5;;19/09/2021 10:56;AB;464003
464003;19/09/2021;;17/09/2021 16:54;6;;19/09/2021 11:39;HO;464003
464003;19/09/2021;;18/09/2021 20:48;7;;19/09/2021 13:31;HO;464003
464003;19/09/2021;;19/09/2021 13:44;8;;19/09/2021 14:05;AB;464003
464003;19/09/2021;;18/09/2021 11:59;9;;19/09/2021 15:22;HO;464003
464003;19/09/2021;;18/09/2021 16:44;10;;19/09/2021 15:39;HO;464003
464003;19/09/2021;;19/09/2021 13:45;11;;19/09/2021 15:40;HO;464003
464003;19/09/2021;;17/09/2021 19:12;12;;19/09/2021 15:42;HO;464003
464003;19/09/2021;;19/09/2021 12:42;13;;19/09/2021 15:58;HO;464003
464003;19/09/2021;;19/09/2021 16:06;14;;19/09/2021 16:07;HO;464003
464003;19/09/2021;;19/09/2021 09:33;15;;19/09/2021 16:13;HO;464003
464003;19/09/2021;;19/09/2021 14:36;16;;19/09/2021 16:13;HO;464003
464003;19/09/2021;;19/09/2021 14:17;17;;19/09/2021 16:24;HO;464003
464003;19/09/2021;;19/09/2021 14:41;18;;19/09/2021 17:04;HO;464003
464003;19/09/2021;;16/09/2021 19:04;19;;19/09/2021 17:14;AB;464003
464003;19/09/2021;;19/09/2021 17:01;20;;19/09/2021 17:14;HO;464003
464003;19/09/2021;;19/09/2021 13:07;21;;19/09/2021 17:20;HO;464003
464003;19/09/2021;;19/09/2021 17:25;22;;19/09/2021 17:26;HO;464003
464003;19/09/2021;;19/09/2021 14:39;23;;19/09/2021 17:26;HO;464003
464003;19/09/2021;;19/09/2021 12:42;24;;19/09/2021 17:29;HO;464003
464003;19/09/2021;;19/09/2021 14:44;25;;19/09/2021 17:33;HO;464003
464003;19/09/2021;;18/09/2021 15:55;26;;19/09/2021 17:36;AB;464003
464003;19/09/2021;;19/09/2021 14:09;27;;19/09/2021 17:42;HO;464003
464003;19/09/2021;;19/09/2021 14:41;28;;19/09/2021 17:44;HO;464003
464003;19/09/2021;;19/09/2021 14:49;29;;19/09/2021 17:56;HO;464003
464003;19/09/2021;;19/09/2021 15:01;30;;19/09/2021 17:59;HO;464003
464003;19/09/2021;;19/09/2021 18:24;31;;19/09/2021 18:30;HO;464003
464003;19/09/2021;;19/09/2021 09:42;32;;19/09/2021 18:34;HO;464003
464003;19/09/2021;;19/09/2021 15:43;33;;19/09/2021 18:39;AB;464003
464003;19/09/2021;;19/09/2021 16:32;34;;19/09/2021 19:12;HO;464003
464003;19/09/2021;;19/09/2021 14:31;35;;19/09/2021 19:46;HO;464003
464003;19/09/2021;;17/09/2021 21:16;36;;19/09/2021 19:47;HO;464003
464003;19/09/2021;;19/09/2021 13:08;37;;19/09/2021 20:09;HO;464003
