CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/09/2021;;19/09/2021 08:14;0;;19/09/2021 08:15;HO;464002
464002;19/09/2021;;19/09/2021 07:49;1;;19/09/2021 09:19;HO;464002
464002;19/09/2021;;03/09/2021 17:52;2;;19/09/2021 09:54;AB;464002
464002;19/09/2021;;19/09/2021 02:52;3;;19/09/2021 09:55;AB;464002
464002;19/09/2021;;19/09/2021 09:19;4;;19/09/2021 10:16;AB;464002
464002;19/09/2021;;18/09/2021 18:59;5;;19/09/2021 10:44;AB;464002
464002;19/09/2021;;19/09/2021 08:50;6;;19/09/2021 10:49;AB;464002
464002;19/09/2021;;18/09/2021 17:28;7;;19/09/2021 11:20;AB;464002
464002;19/09/2021;;19/09/2021 11:09;8;;19/09/2021 11:32;AB;464002
464002;19/09/2021;;19/09/2021 09:47;9;;19/09/2021 11:48;AB;464002
464002;19/09/2021;;19/09/2021 09:36;10;;19/09/2021 12:21;HO;464002
464002;19/09/2021;;19/09/2021 09:41;11;;19/09/2021 12:33;AB;464002
464002;19/09/2021;;19/09/2021 12:34;12;;19/09/2021 12:37;AB;464002
464002;19/09/2021;;16/09/2021 10:22;13;;19/09/2021 12:58;AB;464002
464002;19/09/2021;;19/09/2021 12:40;14;;19/09/2021 13:09;AB;464002
464002;19/09/2021;;18/09/2021 19:33;15;;19/09/2021 13:39;AB;464002
464002;19/09/2021;;19/09/2021 13:34;16;;19/09/2021 14:14;AB;464002
464002;19/09/2021;;19/09/2021 13:14;17;;19/09/2021 14:18;AB;464002
464002;19/09/2021;;19/09/2021 13:10;18;;19/09/2021 14:48;AB;464002
464002;19/09/2021;;19/09/2021 14:30;19;;19/09/2021 15:01;AB;464002
464002;19/09/2021;;19/09/2021 11:17;20;;19/09/2021 15:52;AB;464002
464002;19/09/2021;;18/09/2021 22:19;21;;19/09/2021 15:59;AB;464002
464002;19/09/2021;;19/09/2021 13:11;22;;19/09/2021 16:17;AB;464002
464002;19/09/2021;;19/09/2021 15:31;23;;19/09/2021 16:17;AB;464002
464002;19/09/2021;;18/09/2021 23:24;24;;19/09/2021 16:27;AB;464002
464002;19/09/2021;;19/09/2021 11:35;25;;19/09/2021 16:28;AB;464002
464002;19/09/2021;;19/09/2021 11:33;26;;19/09/2021 16:29;HO;464002
464002;19/09/2021;;19/09/2021 08:55;27;;19/09/2021 16:39;AB;464002
464002;19/09/2021;;19/09/2021 11:03;28;;19/09/2021 16:41;AB;464002
464002;19/09/2021;;19/09/2021 16:14;29;;19/09/2021 16:47;AB;464002
464002;19/09/2021;;19/09/2021 16:30;30;;19/09/2021 17:00;AB;464002
464002;19/09/2021;;19/09/2021 16:21;31;;19/09/2021 17:18;HO;464002
464002;19/09/2021;;19/09/2021 16:49;32;;19/09/2021 17:30;AB;464002
464002;19/09/2021;;19/09/2021 13:56;33;;19/09/2021 17:45;AB;464002
464002;19/09/2021;;19/09/2021 14:36;34;;19/09/2021 17:53;HO;464002
464002;19/09/2021;;19/09/2021 17:22;35;;19/09/2021 17:58;AB;464002
464002;19/09/2021;;19/09/2021 14:49;36;;19/09/2021 18:12;HO;464002
464002;19/09/2021;;19/09/2021 15:35;37;;19/09/2021 18:13;HO;464002
464002;19/09/2021;;19/09/2021 13:46;38;;19/09/2021 18:17;AB;464002
464002;19/09/2021;;19/09/2021 14:03;39;;19/09/2021 18:28;AB;464002
464002;19/09/2021;;19/09/2021 17:24;40;;19/09/2021 18:48;AB;464002
464002;19/09/2021;;19/09/2021 09:13;41;;19/09/2021 18:52;HO;464002
464002;19/09/2021;;18/09/2021 11:50;42;;19/09/2021 19:03;AB;464002
464002;19/09/2021;;19/09/2021 15:21;43;;19/09/2021 19:15;AB;464002
464002;19/09/2021;;19/09/2021 14:50;44;;19/09/2021 19:19;HO;464002
464002;19/09/2021;;18/09/2021 18:38;45;;19/09/2021 19:20;AB;464002
464002;19/09/2021;;19/09/2021 18:52;46;;19/09/2021 19:21;AB;464002
464002;19/09/2021;;19/09/2021 19:26;47;;19/09/2021 19:28;AB;464002
464002;19/09/2021;;19/09/2021 16:07;48;;19/09/2021 19:28;AB;464002
464002;19/09/2021;;19/09/2021 18:27;49;;19/09/2021 19:28;AB;464002
464002;19/09/2021;;19/09/2021 16:16;50;;19/09/2021 19:38;HO;464002
464002;19/09/2021;;19/09/2021 19:04;51;;19/09/2021 19:55;AB;464002
464002;19/09/2021;;19/09/2021 19:34;52;;19/09/2021 20:03;AB;464002
464002;19/09/2021;;19/09/2021 18:31;53;;19/09/2021 20:51;HO;464002
464002;19/09/2021;;19/09/2021 17:51;54;;19/09/2021 20:57;AB;464002
464002;19/09/2021;;19/09/2021 18:19;55;;19/09/2021 21:36;AB;464002
464002;19/09/2021;;19/09/2021 21:47;56;;19/09/2021 23:31;AB;464002
464002;19/09/2021;;19/09/2021 23:38;57;;19/09/2021 23:50;AB;464002
