CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/09/2021;454;2;1;0
464001;19/09/2021;454;3;1;0
464001;19/09/2021;454;4;1;2
464001;19/09/2021;454;5;1;4
464001;19/09/2021;454;6;2;5
464001;19/09/2021;454;7;1;7
464001;19/09/2021;454;8;0;9
464001;19/09/2021;454;9;6;10
464001;19/09/2021;454;10;21;10
464001;19/09/2021;454;11;31;13
464001;19/09/2021;454;12;39;20
464001;19/09/2021;454;13;44;17
464001;19/09/2021;454;14;51;14
464001;19/09/2021;454;15;57;14
464001;19/09/2021;454;16;42;14
464001;19/09/2021;454;17;23;17
464001;19/09/2021;454;18;0;11
464001;19/09/2021;454;19;0;10
464001;19/09/2021;454;20;0;7
464001;19/09/2021;454;21;0;6
464001;19/09/2021;454;22;0;2
464001;19/09/2021;454;23;0;2
464001;20/09/2021;454;0;0;0
464001;20/09/2021;454;1;1;0
