CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/09/2021;340;2;1;0
464009;19/09/2021;340;3;1;0
464009;19/09/2021;340;4;1;0
464009;19/09/2021;340;5;1;0
464009;19/09/2021;340;6;1;0
464009;19/09/2021;340;7;1;0
464009;19/09/2021;340;8;2;0
464009;19/09/2021;340;9;5;0
464009;19/09/2021;340;10;8;0
464009;19/09/2021;340;11;13;0
464009;19/09/2021;340;12;18;0
464009;19/09/2021;340;13;21;0
464009;19/09/2021;340;14;27;0
464009;19/09/2021;340;15;29;0
464009;19/09/2021;340;16;23;0
464009;19/09/2021;340;17;8;0
464009;19/09/2021;340;18;2;0
464009;19/09/2021;340;19;2;0
464009;19/09/2021;340;20;0;0
464009;19/09/2021;340;21;0;0
464009;19/09/2021;340;22;0;0
464009;19/09/2021;340;23;0;0
464009;20/09/2021;340;0;0;0
464009;20/09/2021;340;1;1;0
