CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/09/2021;;19/09/2021 09:57;0;;19/09/2021 10:44;HO;464004
464004;19/09/2021;;19/09/2021 09:49;1;;19/09/2021 11:08;HO;464004
464004;19/09/2021;;18/09/2021 18:22;2;;19/09/2021 11:12;AB;464004
464004;19/09/2021;;19/09/2021 09:47;3;;19/09/2021 14:08;AB;464004
464004;19/09/2021;;19/09/2021 11:54;4;;19/09/2021 14:55;HO;464004
464004;19/09/2021;;19/09/2021 12:01;5;;19/09/2021 15:24;HO;464004
464004;19/09/2021;;17/09/2021 07:47;6;;19/09/2021 16:20;AB;464004
464004;19/09/2021;;19/09/2021 14:01;7;;19/09/2021 16:32;HO;464004
464004;19/09/2021;;19/09/2021 10:45;8;;19/09/2021 17:24;HO;464004
464004;19/09/2021;;19/09/2021 10:45;9;;19/09/2021 17:24;HO;464004
464004;19/09/2021;;19/09/2021 14:53;10;;19/09/2021 17:30;HO;464004
464004;19/09/2021;;19/09/2021 14:51;11;;19/09/2021 17:35;HO;464004
464004;19/09/2021;;19/09/2021 12:25;12;;19/09/2021 17:38;HO;464004
464004;19/09/2021;;18/09/2021 09:16;13;;19/09/2021 18:17;AB;464004
464004;19/09/2021;;19/09/2021 15:40;14;;19/09/2021 18:19;HO;464004
464004;19/09/2021;;19/09/2021 15:36;15;;19/09/2021 18:31;AB;464004
464004;19/09/2021;;19/09/2021 16:10;16;;19/09/2021 18:40;HO;464004
464004;19/09/2021;;19/09/2021 15:49;17;;19/09/2021 21:45;HO;464004
464004;19/09/2021;;19/09/2021 19:22;18;;19/09/2021 21:52;HO;464004
