CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/09/2021;92;2;0;0
464004;19/09/2021;92;3;0;0
464004;19/09/2021;92;4;0;0
464004;19/09/2021;92;5;0;0
464004;19/09/2021;92;6;0;0
464004;19/09/2021;92;7;0;0
464004;19/09/2021;92;8;0;0
464004;19/09/2021;92;9;2;2
464004;19/09/2021;92;10;3;2
464004;19/09/2021;92;11;3;1
464004;19/09/2021;92;12;5;1
464004;19/09/2021;92;13;5;1
464004;19/09/2021;92;14;7;0
464004;19/09/2021;92;15;8;1
464004;19/09/2021;92;16;8;0
464004;19/09/2021;92;17;4;0
464004;19/09/2021;92;18;2;0
464004;19/09/2021;92;19;3;0
464004;19/09/2021;92;20;3;0
464004;19/09/2021;92;21;1;0
464004;19/09/2021;92;22;1;0
464004;19/09/2021;92;23;1;0
464004;20/09/2021;92;0;0;0
464004;20/09/2021;92;1;0;0
