CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2023;ENTREES;2;0;0
464003;17/08/2023;SORTIES;2;0;0
464003;17/08/2023;ENTREES;3;0;0
464003;17/08/2023;SORTIES;3;0;0
464003;17/08/2023;ENTREES;4;0;0
464003;17/08/2023;SORTIES;4;0;0
464003;17/08/2023;ENTREES;5;0;1
464003;17/08/2023;SORTIES;5;0;0
464003;17/08/2023;ENTREES;6;0;4
464003;17/08/2023;SORTIES;6;0;1
464003;17/08/2023;ENTREES;7;2;19
464003;17/08/2023;SORTIES;7;0;1
464003;17/08/2023;ENTREES;8;4;22
464003;17/08/2023;SORTIES;8;0;2
464003;17/08/2023;ENTREES;9;16;10
464003;17/08/2023;SORTIES;9;0;1
464003;17/08/2023;ENTREES;10;20;5
464003;17/08/2023;SORTIES;10;1;0
464003;17/08/2023;ENTREES;11;14;2
464003;17/08/2023;SORTIES;11;4;2
464003;17/08/2023;ENTREES;12;7;5
464003;17/08/2023;SORTIES;12;1;3
464003;17/08/2023;ENTREES;13;7;4
464003;17/08/2023;SORTIES;13;4;0
464003;17/08/2023;ENTREES;14;9;3
464003;17/08/2023;SORTIES;14;7;3
464003;17/08/2023;ENTREES;15;8;2
464003;17/08/2023;SORTIES;15;14;1
464003;17/08/2023;ENTREES;16;5;0
464003;17/08/2023;SORTIES;16;12;10
464003;17/08/2023;ENTREES;17;3;0
464003;17/08/2023;SORTIES;17;13;24
464003;17/08/2023;ENTREES;18;0;0
464003;17/08/2023;SORTIES;18;21;19
464003;17/08/2023;ENTREES;19;1;0
464003;17/08/2023;SORTIES;19;9;6
464003;17/08/2023;ENTREES;20;0;0
464003;17/08/2023;SORTIES;20;3;2
464003;17/08/2023;ENTREES;21;1;0
464003;17/08/2023;SORTIES;21;2;0
464003;17/08/2023;ENTREES;22;0;0
464003;17/08/2023;SORTIES;22;1;1
464003;17/08/2023;ENTREES;23;0;0
464003;17/08/2023;SORTIES;23;3;0
464003;18/08/2023;ENTREES;0;0;0
464003;18/08/2023;SORTIES;0;1;0
464003;18/08/2023;ENTREES;1;1;0
464003;18/08/2023;SORTIES;1;1;0
