CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/08/2023;;16/08/2023 14:49;0;;17/08/2023 03:46;HO;464001
464001;17/08/2023;;16/08/2023 13:53;1;;17/08/2023 06:39;HO;464001
464001;17/08/2023;;16/08/2023 17:18;2;;17/08/2023 06:56;AB;464001
464001;17/08/2023;;16/08/2023 15:59;3;;17/08/2023 07:34;HO;464001
464001;17/08/2023;;16/08/2023 17:04;4;;17/08/2023 07:56;AB;464001
464001;17/08/2023;;16/08/2023 21:02;5;;17/08/2023 07:56;AB;464001
464001;17/08/2023;;15/08/2023 17:15;6;;17/08/2023 08:01;AB;464001
464001;17/08/2023;;17/08/2023 04:26;7;;17/08/2023 08:10;AB;464001
464001;17/08/2023;;17/08/2023 05:27;8;;17/08/2023 08:37;HO;464001
464001;17/08/2023;;16/08/2023 16:48;9;;17/08/2023 08:46;AB;464001
464001;17/08/2023;;16/08/2023 19:52;10;;17/08/2023 08:52;AB;464001
464001;17/08/2023;;17/08/2023 07:26;11;;17/08/2023 08:59;AB;464001
464001;17/08/2023;;16/08/2023 22:27;12;;17/08/2023 09:08;HO;464001
464001;17/08/2023;;14/08/2023 08:03;13;;17/08/2023 09:12;HO;464001
464001;17/08/2023;;17/08/2023 06:49;14;;17/08/2023 09:12;AB;464001
464001;17/08/2023;;16/08/2023 18:11;15;;17/08/2023 09:34;AB;464001
464001;17/08/2023;;16/08/2023 20:58;16;;17/08/2023 09:52;AB;464001
464001;17/08/2023;;16/08/2023 19:08;17;;17/08/2023 10:01;HO;464001
464001;17/08/2023;;17/08/2023 05:37;18;;17/08/2023 10:12;AB;464001
464001;17/08/2023;;15/08/2023 14:08;19;;17/08/2023 10:30;HO;464001
464001;17/08/2023;;17/08/2023 09:43;20;;17/08/2023 10:40;HO;464001
464001;17/08/2023;;14/08/2023 19:20;21;;17/08/2023 10:53;AB;464001
464001;17/08/2023;;17/08/2023 08:35;22;;17/08/2023 10:53;AB;464001
464001;17/08/2023;;17/08/2023 09:00;23;;17/08/2023 11:08;HO;464001
464001;17/08/2023;;17/08/2023 07:33;24;;17/08/2023 11:10;HO;464001
464001;17/08/2023;;17/08/2023 09:57;25;;17/08/2023 11:17;HO;464001
464001;17/08/2023;;17/08/2023 10:20;26;;17/08/2023 11:18;AB;464001
464001;17/08/2023;;17/08/2023 10:52;27;;17/08/2023 11:18;HO;464001
464001;17/08/2023;;17/08/2023 00:37;28;;17/08/2023 11:19;HO;464001
464001;17/08/2023;;15/08/2023 16:43;29;;17/08/2023 11:28;HO;464001
464001;17/08/2023;;17/08/2023 10:42;30;;17/08/2023 11:29;HO;464001
464001;17/08/2023;;17/08/2023 10:39;31;;17/08/2023 11:33;HO;464001
464001;17/08/2023;;15/08/2023 11:27;32;;17/08/2023 11:35;HO;464001
464001;17/08/2023;;17/08/2023 09:36;33;;17/08/2023 11:36;HO;464001
464001;17/08/2023;;17/08/2023 10:28;34;;17/08/2023 11:37;HO;464001
464001;17/08/2023;;17/08/2023 08:22;35;;17/08/2023 11:37;HO;464001
464001;17/08/2023;;17/08/2023 08:41;36;;17/08/2023 11:39;HO;464001
464001;17/08/2023;;17/08/2023 08:33;37;;17/08/2023 11:41;HO;464001
464001;17/08/2023;;14/08/2023 15:04;38;;17/08/2023 11:43;HO;464001
464001;17/08/2023;;17/08/2023 11:06;39;;17/08/2023 11:44;AB;464001
464001;17/08/2023;;17/08/2023 10:02;40;;17/08/2023 11:47;HO;464001
464001;17/08/2023;;15/08/2023 12:49;41;;17/08/2023 11:48;HO;464001
464001;17/08/2023;;17/08/2023 08:07;42;;17/08/2023 11:48;HO;464001
464001;17/08/2023;;17/08/2023 10:22;43;;17/08/2023 11:49;HO;464001
464001;17/08/2023;;17/08/2023 08:55;44;;17/08/2023 11:52;HO;464001
464001;17/08/2023;;17/08/2023 03:30;45;;17/08/2023 11:55;AB;464001
464001;17/08/2023;;17/08/2023 10:09;46;;17/08/2023 11:56;HO;464001
464001;17/08/2023;;16/08/2023 15:34;47;;17/08/2023 11:57;HO;464001
464001;17/08/2023;;17/08/2023 10:12;48;;17/08/2023 11:59;HO;464001
464001;17/08/2023;;17/08/2023 10:09;49;;17/08/2023 12:01;HO;464001
464001;17/08/2023;;17/08/2023 08:57;50;;17/08/2023 12:09;HO;464001
464001;17/08/2023;;17/08/2023 09:46;51;;17/08/2023 12:10;HO;464001
464001;17/08/2023;;17/08/2023 03:38;52;;17/08/2023 12:17;AB;464001
464001;17/08/2023;;16/08/2023 09:50;53;;17/08/2023 12:22;HO;464001
464001;17/08/2023;;16/08/2023 13:23;54;;17/08/2023 12:34;AB;464001
464001;17/08/2023;;12/08/2023 08:22;55;;17/08/2023 12:35;HO;464001
464001;17/08/2023;;17/08/2023 03:56;56;;17/08/2023 12:39;AB;464001
464001;17/08/2023;;13/08/2023 20:02;57;;17/08/2023 12:40;AB;464001
464001;17/08/2023;;17/08/2023 04:46;58;;17/08/2023 12:47;AB;464001
464001;17/08/2023;;17/08/2023 10:40;59;;17/08/2023 12:47;HO;464001
464001;17/08/2023;;17/08/2023 10:29;60;;17/08/2023 12:49;HO;464001
464001;17/08/2023;;17/08/2023 09:35;61;;17/08/2023 12:49;AB;464001
464001;17/08/2023;;17/08/2023 10:09;62;;17/08/2023 12:51;HO;464001
464001;17/08/2023;;17/08/2023 04:17;63;;17/08/2023 12:53;AB;464001
464001;17/08/2023;;17/08/2023 10:56;64;;17/08/2023 12:58;HO;464001
464001;17/08/2023;;17/08/2023 04:08;65;;17/08/2023 13:00;AB;464001
464001;17/08/2023;;17/08/2023 09:37;66;;17/08/2023 13:08;HO;464001
464001;17/08/2023;;17/08/2023 10:44;67;;17/08/2023 13:09;HO;464001
464001;17/08/2023;;17/08/2023 11:26;68;;17/08/2023 13:09;HO;464001
464001;17/08/2023;;17/08/2023 09:43;69;;17/08/2023 13:18;HO;464001
464001;17/08/2023;;17/08/2023 10:10;70;;17/08/2023 13:19;HO;464001
464001;17/08/2023;;17/08/2023 09:17;71;;17/08/2023 13:19;HO;464001
464001;17/08/2023;;17/08/2023 09:03;72;;17/08/2023 13:20;AB;464001
464001;17/08/2023;;17/08/2023 11:46;73;;17/08/2023 13:23;HO;464001
464001;17/08/2023;;17/08/2023 11:01;74;;17/08/2023 13:27;HO;464001
464001;17/08/2023;;17/08/2023 09:45;75;;17/08/2023 13:36;HO;464001
464001;17/08/2023;;17/08/2023 09:04;76;;17/08/2023 13:43;AB;464001
464001;17/08/2023;;17/08/2023 11:18;77;;17/08/2023 13:43;HO;464001
464001;17/08/2023;;17/08/2023 09:58;78;;17/08/2023 13:45;HO;464001
464001;17/08/2023;;17/08/2023 11:00;79;;17/08/2023 13:46;HO;464001
464001;17/08/2023;;17/08/2023 11:37;80;;17/08/2023 13:56;HO;464001
464001;17/08/2023;;17/08/2023 07:33;81;;17/08/2023 14:00;AB;464001
464001;17/08/2023;;17/08/2023 11:19;82;;17/08/2023 14:04;HO;464001
464001;17/08/2023;;17/08/2023 04:41;83;;17/08/2023 14:06;HO;464001
464001;17/08/2023;;17/08/2023 09:42;84;;17/08/2023 14:13;HO;464001
464001;17/08/2023;;16/08/2023 12:06;85;;17/08/2023 14:15;HO;464001
464001;17/08/2023;;17/08/2023 12:33;86;;17/08/2023 14:16;HO;464001
464001;17/08/2023;;17/08/2023 11:43;87;;17/08/2023 14:16;HO;464001
464001;17/08/2023;;17/08/2023 12:54;88;;17/08/2023 14:16;HO;464001
464001;17/08/2023;;16/08/2023 18:22;89;;17/08/2023 14:17;AB;464001
464001;17/08/2023;;17/08/2023 11:29;90;;17/08/2023 14:17;HO;464001
464001;17/08/2023;;17/08/2023 12:02;91;;17/08/2023 14:18;HO;464001
464001;17/08/2023;;17/08/2023 09:56;92;;17/08/2023 14:21;HO;464001
464001;17/08/2023;;17/08/2023 12:05;93;;17/08/2023 14:22;HO;464001
464001;17/08/2023;;17/08/2023 12:18;94;;17/08/2023 14:23;HO;464001
464001;17/08/2023;;17/08/2023 10:17;95;;17/08/2023 14:30;HO;464001
464001;17/08/2023;;17/08/2023 14:26;96;;17/08/2023 14:32;AB;464001
464001;17/08/2023;;17/08/2023 11:33;97;;17/08/2023 14:32;HO;464001
464001;17/08/2023;;17/08/2023 05:42;98;;17/08/2023 14:34;AB;464001
464001;17/08/2023;;17/08/2023 05:44;99;;17/08/2023 14:34;AB;464001
464001;17/08/2023;;17/08/2023 10:34;100;;17/08/2023 14:38;HO;464001
464001;17/08/2023;;17/08/2023 10:17;101;;17/08/2023 14:39;HO;464001
464001;17/08/2023;;17/08/2023 09:56;102;;17/08/2023 14:39;HO;464001
464001;17/08/2023;;17/08/2023 10:54;103;;17/08/2023 14:40;HO;464001
464001;17/08/2023;;17/08/2023 11:41;104;;17/08/2023 14:48;HO;464001
464001;17/08/2023;;17/08/2023 10:47;105;;17/08/2023 14:49;HO;464001
464001;17/08/2023;;16/08/2023 16:54;106;;17/08/2023 14:49;AB;464001
464001;17/08/2023;;17/08/2023 09:48;107;;17/08/2023 14:49;HO;464001
464001;17/08/2023;;17/08/2023 11:32;108;;17/08/2023 14:50;HO;464001
464001;17/08/2023;;17/08/2023 10:37;109;;17/08/2023 14:51;HO;464001
464001;17/08/2023;;17/08/2023 11:27;110;;17/08/2023 14:51;HO;464001
464001;17/08/2023;;17/08/2023 11:30;111;;17/08/2023 14:51;HO;464001
464001;17/08/2023;;17/08/2023 07:16;112;;17/08/2023 14:54;AB;464001
464001;17/08/2023;;17/08/2023 10:35;113;;17/08/2023 14:55;HO;464001
464001;17/08/2023;;17/08/2023 11:12;114;;17/08/2023 14:57;HO;464001
464001;17/08/2023;;17/08/2023 10:58;115;;17/08/2023 15:01;HO;464001
464001;17/08/2023;;15/08/2023 14:12;116;;17/08/2023 15:02;HO;464001
464001;17/08/2023;;17/08/2023 10:34;117;;17/08/2023 15:03;HO;464001
464001;17/08/2023;;17/08/2023 11:55;118;;17/08/2023 15:04;HO;464001
464001;17/08/2023;;17/08/2023 09:39;119;;17/08/2023 15:05;HO;464001
464001;17/08/2023;;17/08/2023 12:32;120;;17/08/2023 15:07;HO;464001
464001;17/08/2023;;17/08/2023 11:32;121;;17/08/2023 15:10;HO;464001
464001;17/08/2023;;17/08/2023 10:19;122;;17/08/2023 15:10;HO;464001
464001;17/08/2023;;17/08/2023 11:11;123;;17/08/2023 15:13;HO;464001
464001;17/08/2023;;17/08/2023 08:55;124;;17/08/2023 15:16;AB;464001
464001;17/08/2023;;17/08/2023 10:36;125;;17/08/2023 15:20;HO;464001
464001;17/08/2023;;17/08/2023 12:07;126;;17/08/2023 15:20;AB;464001
464001;17/08/2023;;17/08/2023 11:47;127;;17/08/2023 15:20;HO;464001
464001;17/08/2023;;17/08/2023 10:37;128;;17/08/2023 15:22;HO;464001
464001;17/08/2023;;17/08/2023 10:37;129;;17/08/2023 15:22;HO;464001
464001;17/08/2023;;17/08/2023 09:32;130;;17/08/2023 15:24;AB;464001
464001;17/08/2023;;17/08/2023 10:25;131;;17/08/2023 15:28;HO;464001
464001;17/08/2023;;17/08/2023 11:00;132;;17/08/2023 15:30;AB;464001
464001;17/08/2023;;17/08/2023 13:01;133;;17/08/2023 15:30;HO;464001
464001;17/08/2023;;17/08/2023 13:39;134;;17/08/2023 15:31;HO;464001
464001;17/08/2023;;13/08/2023 21:32;135;;17/08/2023 15:34;AB;464001
464001;17/08/2023;;17/08/2023 10:19;136;;17/08/2023 15:36;HO;464001
464001;17/08/2023;;17/08/2023 12:45;137;;17/08/2023 15:37;HO;464001
464001;17/08/2023;;17/08/2023 13:25;138;;17/08/2023 15:37;HO;464001
464001;17/08/2023;;17/08/2023 09:50;139;;17/08/2023 15:38;HO;464001
464001;17/08/2023;;17/08/2023 10:06;140;;17/08/2023 15:38;HO;464001
464001;17/08/2023;;17/08/2023 13:30;141;;17/08/2023 15:39;HO;464001
464001;17/08/2023;;17/08/2023 13:28;142;;17/08/2023 15:39;HO;464001
464001;17/08/2023;;17/08/2023 11:19;143;;17/08/2023 15:40;HO;464001
464001;17/08/2023;;17/08/2023 11:11;144;;17/08/2023 15:42;HO;464001
464001;17/08/2023;;17/08/2023 13:54;145;;17/08/2023 15:48;HO;464001
464001;17/08/2023;;17/08/2023 14:12;146;;17/08/2023 15:48;HO;464001
464001;17/08/2023;;17/08/2023 12:49;147;;17/08/2023 15:49;HO;464001
464001;17/08/2023;;17/08/2023 10:12;148;;17/08/2023 15:49;HO;464001
464001;17/08/2023;;17/08/2023 09:49;149;;17/08/2023 15:50;HO;464001
464001;17/08/2023;;17/08/2023 10:09;150;;17/08/2023 15:51;HO;464001
464001;17/08/2023;;17/08/2023 10:08;151;;17/08/2023 15:52;HO;464001
464001;17/08/2023;;16/08/2023 13:57;152;;17/08/2023 15:52;HO;464001
464001;17/08/2023;;17/08/2023 11:03;153;;17/08/2023 15:52;HO;464001
464001;17/08/2023;;17/08/2023 13:18;154;;17/08/2023 15:52;HO;464001
464001;17/08/2023;;17/08/2023 12:08;155;;17/08/2023 15:54;AB;464001
464001;17/08/2023;;17/08/2023 12:08;156;;17/08/2023 15:55;HO;464001
464001;17/08/2023;;17/08/2023 06:40;157;;17/08/2023 15:55;AB;464001
464001;17/08/2023;;17/08/2023 09:39;158;;17/08/2023 15:56;AB;464001
464001;17/08/2023;;17/08/2023 06:15;159;;17/08/2023 15:56;HO;464001
464001;17/08/2023;;17/08/2023 11:47;160;;17/08/2023 15:57;HO;464001
464001;17/08/2023;;17/08/2023 14:11;161;;17/08/2023 15:58;HO;464001
464001;17/08/2023;;17/08/2023 09:37;162;;17/08/2023 15:59;HO;464001
464001;17/08/2023;;17/08/2023 11:14;163;;17/08/2023 15:59;HO;464001
464001;17/08/2023;;17/08/2023 14:05;164;;17/08/2023 16:00;HO;464001
464001;17/08/2023;;17/08/2023 09:35;165;;17/08/2023 16:02;HO;464001
464001;17/08/2023;;17/08/2023 10:40;166;;17/08/2023 16:02;HO;464001
464001;17/08/2023;;17/08/2023 11:10;167;;17/08/2023 16:03;HO;464001
464001;17/08/2023;;17/08/2023 12:25;168;;17/08/2023 16:06;HO;464001
464001;17/08/2023;;17/08/2023 15:25;169;;17/08/2023 16:07;HO;464001
464001;17/08/2023;;17/08/2023 10:15;170;;17/08/2023 16:08;HO;464001
464001;17/08/2023;;17/08/2023 12:32;171;;17/08/2023 16:10;HO;464001
464001;17/08/2023;;17/08/2023 14:42;172;;17/08/2023 16:10;HO;464001
464001;17/08/2023;;17/08/2023 11:10;173;;17/08/2023 16:14;HO;464001
464001;17/08/2023;;17/08/2023 15:05;174;;17/08/2023 16:14;HO;464001
464001;17/08/2023;;17/08/2023 08:47;175;;17/08/2023 16:16;AB;464001
464001;17/08/2023;;17/08/2023 11:30;176;;17/08/2023 16:16;HO;464001
464001;17/08/2023;;17/08/2023 10:52;177;;17/08/2023 16:17;HO;464001
464001;17/08/2023;;17/08/2023 09:42;178;;17/08/2023 16:18;HO;464001
464001;17/08/2023;;17/08/2023 14:46;179;;17/08/2023 16:18;HO;464001
464001;17/08/2023;;17/08/2023 12:08;180;;17/08/2023 16:19;HO;464001
464001;17/08/2023;;17/08/2023 12:34;181;;17/08/2023 16:20;AB;464001
464001;17/08/2023;;17/08/2023 10:21;182;;17/08/2023 16:22;HO;464001
464001;17/08/2023;;17/08/2023 15:05;183;;17/08/2023 16:23;HO;464001
464001;17/08/2023;;17/08/2023 10:37;184;;17/08/2023 16:23;HO;464001
464001;17/08/2023;;17/08/2023 10:40;185;;17/08/2023 16:24;HO;464001
464001;17/08/2023;;17/08/2023 11:45;186;;17/08/2023 16:25;AB;464001
464001;17/08/2023;;17/08/2023 14:41;187;;17/08/2023 16:27;HO;464001
464001;17/08/2023;;17/08/2023 11:40;188;;17/08/2023 16:28;HO;464001
464001;17/08/2023;;17/08/2023 14:35;189;;17/08/2023 16:28;HO;464001
464001;17/08/2023;;17/08/2023 12:30;190;;17/08/2023 16:28;HO;464001
464001;17/08/2023;;17/08/2023 10:17;191;;17/08/2023 16:29;HO;464001
464001;17/08/2023;;17/08/2023 12:47;192;;17/08/2023 16:29;HO;464001
464001;17/08/2023;;17/08/2023 12:22;193;;17/08/2023 16:29;HO;464001
464001;17/08/2023;;17/08/2023 12:06;194;;17/08/2023 16:29;AB;464001
464001;17/08/2023;;17/08/2023 10:57;195;;17/08/2023 16:30;HO;464001
464001;17/08/2023;;17/08/2023 16:33;196;;17/08/2023 16:34;HO;464001
464001;17/08/2023;;17/08/2023 14:45;197;;17/08/2023 16:41;AB;464001
464001;17/08/2023;;17/08/2023 06:25;198;;17/08/2023 16:41;AB;464001
464001;17/08/2023;;17/08/2023 14:16;199;;17/08/2023 16:42;AB;464001
464001;17/08/2023;;17/08/2023 12:29;200;;17/08/2023 16:43;HO;464001
464001;17/08/2023;;17/08/2023 14:07;201;;17/08/2023 16:43;HO;464001
464001;17/08/2023;;17/08/2023 08:00;202;;17/08/2023 16:44;AB;464001
464001;17/08/2023;;17/08/2023 14:07;203;;17/08/2023 16:44;HO;464001
464001;17/08/2023;;17/08/2023 10:05;204;;17/08/2023 16:45;HO;464001
464001;17/08/2023;;17/08/2023 14:24;205;;17/08/2023 16:45;HO;464001
464001;17/08/2023;;17/08/2023 10:57;206;;17/08/2023 16:45;HO;464001
464001;17/08/2023;;17/08/2023 13:00;207;;17/08/2023 16:46;HO;464001
464001;17/08/2023;;17/08/2023 13:00;208;;17/08/2023 16:46;HO;464001
464001;17/08/2023;;17/08/2023 08:03;209;;17/08/2023 16:47;HO;464001
464001;17/08/2023;;17/08/2023 10:08;210;;17/08/2023 16:47;HO;464001
464001;17/08/2023;;17/08/2023 14:11;211;;17/08/2023 16:47;HO;464001
464001;17/08/2023;;17/08/2023 11:35;212;;17/08/2023 16:47;HO;464001
464001;17/08/2023;;17/08/2023 11:04;213;;17/08/2023 16:48;HO;464001
464001;17/08/2023;;17/08/2023 11:22;214;;17/08/2023 16:48;HO;464001
464001;17/08/2023;;17/08/2023 07:47;215;;17/08/2023 16:48;AB;464001
464001;17/08/2023;;17/08/2023 06:54;216;;17/08/2023 16:48;AB;464001
464001;17/08/2023;;17/08/2023 08:02;217;;17/08/2023 16:49;HO;464001
464001;17/08/2023;;17/08/2023 11:51;218;;17/08/2023 16:50;HO;464001
464001;17/08/2023;;17/08/2023 11:38;219;;17/08/2023 16:51;HO;464001
464001;17/08/2023;;17/08/2023 09:49;220;;17/08/2023 16:52;HO;464001
464001;17/08/2023;;17/08/2023 08:11;221;;17/08/2023 16:54;AB;464001
464001;17/08/2023;;17/08/2023 14:41;222;;17/08/2023 16:54;HO;464001
464001;17/08/2023;;17/08/2023 08:33;223;;17/08/2023 16:54;AB;464001
464001;17/08/2023;;17/08/2023 09:40;224;;17/08/2023 16:54;HO;464001
464001;17/08/2023;;17/08/2023 15:50;225;;17/08/2023 16:55;HO;464001
464001;17/08/2023;;17/08/2023 12:40;226;;17/08/2023 16:56;HO;464001
464001;17/08/2023;;17/08/2023 13:11;227;;17/08/2023 16:58;HO;464001
464001;17/08/2023;;17/08/2023 10:54;228;;17/08/2023 16:59;HO;464001
464001;17/08/2023;;17/08/2023 10:31;229;;17/08/2023 16:59;HO;464001
464001;17/08/2023;;17/08/2023 13:04;230;;17/08/2023 17:00;AB;464001
464001;17/08/2023;;17/08/2023 13:33;231;;17/08/2023 17:00;AB;464001
464001;17/08/2023;;17/08/2023 12:15;232;;17/08/2023 17:01;HO;464001
464001;17/08/2023;;17/08/2023 08:23;233;;17/08/2023 17:01;AB;464001
464001;17/08/2023;;17/08/2023 07:40;234;;17/08/2023 17:02;AB;464001
464001;17/08/2023;;17/08/2023 14:30;235;;17/08/2023 17:02;HO;464001
464001;17/08/2023;;17/08/2023 14:04;236;;17/08/2023 17:02;HO;464001
464001;17/08/2023;;17/08/2023 08:42;237;;17/08/2023 17:04;HO;464001
464001;17/08/2023;;17/08/2023 11:00;238;;17/08/2023 17:04;HO;464001
464001;17/08/2023;;17/08/2023 10:17;239;;17/08/2023 17:04;HO;464001
464001;17/08/2023;;17/08/2023 10:35;240;;17/08/2023 17:06;HO;464001
464001;17/08/2023;;17/08/2023 08:11;241;;17/08/2023 17:07;AB;464001
464001;17/08/2023;;17/08/2023 14:52;242;;17/08/2023 17:07;HO;464001
464001;17/08/2023;;15/08/2023 13:49;243;;17/08/2023 17:08;HO;464001
464001;17/08/2023;;17/08/2023 15:50;244;;17/08/2023 17:08;HO;464001
464001;17/08/2023;;17/08/2023 11:07;245;;17/08/2023 17:09;HO;464001
464001;17/08/2023;;17/08/2023 13:26;246;;17/08/2023 17:10;HO;464001
464001;17/08/2023;;17/08/2023 11:37;247;;17/08/2023 17:11;HO;464001
464001;17/08/2023;;17/08/2023 10:26;248;;17/08/2023 17:11;HO;464001
464001;17/08/2023;;17/08/2023 11:24;249;;17/08/2023 17:11;HO;464001
464001;17/08/2023;;17/08/2023 15:12;250;;17/08/2023 17:14;HO;464001
464001;17/08/2023;;17/08/2023 08:51;251;;17/08/2023 17:17;AB;464001
464001;17/08/2023;;17/08/2023 07:53;252;;17/08/2023 17:17;AB;464001
464001;17/08/2023;;17/08/2023 08:20;253;;17/08/2023 17:18;AB;464001
464001;17/08/2023;;17/08/2023 11:50;254;;17/08/2023 17:19;HO;464001
464001;17/08/2023;;17/08/2023 15:46;255;;17/08/2023 17:19;HO;464001
464001;17/08/2023;;17/08/2023 12:54;256;;17/08/2023 17:20;AB;464001
464001;17/08/2023;;17/08/2023 09:24;257;;17/08/2023 17:21;HO;464001
464001;17/08/2023;;17/08/2023 10:00;258;;17/08/2023 17:21;HO;464001
464001;17/08/2023;;17/08/2023 15:42;259;;17/08/2023 17:22;HO;464001
464001;17/08/2023;;17/08/2023 11:36;260;;17/08/2023 17:22;HO;464001
464001;17/08/2023;;17/08/2023 10:40;261;;17/08/2023 17:23;HO;464001
464001;17/08/2023;;17/08/2023 15:02;262;;17/08/2023 17:23;HO;464001
464001;17/08/2023;;17/08/2023 11:12;263;;17/08/2023 17:24;HO;464001
464001;17/08/2023;;17/08/2023 08:23;264;;17/08/2023 17:24;AB;464001
464001;17/08/2023;;17/08/2023 10:27;265;;17/08/2023 17:26;HO;464001
464001;17/08/2023;;17/08/2023 10:26;266;;17/08/2023 17:27;HO;464001
464001;17/08/2023;;17/08/2023 07:42;267;;17/08/2023 17:28;AB;464001
464001;17/08/2023;;17/08/2023 14:22;268;;17/08/2023 17:28;HO;464001
464001;17/08/2023;;17/08/2023 10:49;269;;17/08/2023 17:32;HO;464001
464001;17/08/2023;;17/08/2023 13:47;270;;17/08/2023 17:34;AB;464001
464001;17/08/2023;;17/08/2023 08:03;271;;17/08/2023 17:39;AB;464001
464001;17/08/2023;;17/08/2023 11:51;272;;17/08/2023 17:40;AB;464001
464001;17/08/2023;;17/08/2023 15:54;273;;17/08/2023 17:41;AB;464001
464001;17/08/2023;;17/08/2023 11:03;274;;17/08/2023 17:41;AB;464001
464001;17/08/2023;;17/08/2023 14:32;275;;17/08/2023 17:42;HO;464001
464001;17/08/2023;;17/08/2023 11:24;276;;17/08/2023 17:42;HO;464001
464001;17/08/2023;;17/08/2023 07:57;277;;17/08/2023 17:42;AB;464001
464001;17/08/2023;;17/08/2023 11:34;278;;17/08/2023 17:42;HO;464001
464001;17/08/2023;;17/08/2023 10:50;279;;17/08/2023 17:43;HO;464001
464001;17/08/2023;;17/08/2023 11:37;280;;17/08/2023 17:43;HO;464001
464001;17/08/2023;;17/08/2023 12:18;281;;17/08/2023 17:43;HO;464001
464001;17/08/2023;;16/08/2023 23:18;282;;17/08/2023 17:44;AB;464001
464001;17/08/2023;;17/08/2023 10:27;283;;17/08/2023 17:44;HO;464001
464001;17/08/2023;;17/08/2023 10:01;284;;17/08/2023 17:45;HO;464001
464001;17/08/2023;;17/08/2023 10:25;285;;17/08/2023 17:45;HO;464001
464001;17/08/2023;;17/08/2023 08:23;286;;17/08/2023 17:45;HO;464001
464001;17/08/2023;;17/08/2023 11:20;287;;17/08/2023 17:46;HO;464001
464001;17/08/2023;;17/08/2023 12:23;288;;17/08/2023 17:48;HO;464001
464001;17/08/2023;;17/08/2023 09:07;289;;17/08/2023 17:48;HO;464001
464001;17/08/2023;;17/08/2023 09:50;290;;17/08/2023 17:49;HO;464001
464001;17/08/2023;;17/08/2023 14:03;291;;17/08/2023 17:49;HO;464001
464001;17/08/2023;;17/08/2023 14:41;292;;17/08/2023 17:50;HO;464001
464001;17/08/2023;;17/08/2023 12:26;293;;17/08/2023 17:50;HO;464001
464001;17/08/2023;;17/08/2023 09:24;294;;17/08/2023 17:52;AB;464001
464001;17/08/2023;;17/08/2023 10:32;295;;17/08/2023 17:52;HO;464001
464001;17/08/2023;;17/08/2023 06:49;296;;17/08/2023 17:55;HO;464001
464001;17/08/2023;;17/08/2023 08:09;297;;17/08/2023 17:56;AB;464001
464001;17/08/2023;;17/08/2023 16:51;298;;17/08/2023 17:57;HO;464001
464001;17/08/2023;;17/08/2023 07:57;299;;17/08/2023 17:58;HO;464001
464001;17/08/2023;;17/08/2023 15:41;300;;17/08/2023 17:59;HO;464001
464001;17/08/2023;;17/08/2023 05:28;301;;17/08/2023 18:00;AB;464001
464001;17/08/2023;;17/08/2023 10:57;302;;17/08/2023 18:00;HO;464001
464001;17/08/2023;;17/08/2023 07:46;303;;17/08/2023 18:00;AB;464001
464001;17/08/2023;;16/08/2023 18:57;304;;17/08/2023 18:01;HO;464001
464001;17/08/2023;;17/08/2023 10:28;305;;17/08/2023 18:01;HO;464001
464001;17/08/2023;;17/08/2023 15:33;306;;17/08/2023 18:01;HO;464001
464001;17/08/2023;;17/08/2023 14:34;307;;17/08/2023 18:02;HO;464001
464001;17/08/2023;;17/08/2023 11:27;308;;17/08/2023 18:02;HO;464001
464001;17/08/2023;;17/08/2023 13:25;309;;17/08/2023 18:03;HO;464001
464001;17/08/2023;;17/08/2023 12:28;310;;17/08/2023 18:03;HO;464001
464001;17/08/2023;;17/08/2023 06:57;311;;17/08/2023 18:04;AB;464001
464001;17/08/2023;;17/08/2023 15:46;312;;17/08/2023 18:05;HO;464001
464001;17/08/2023;;17/08/2023 09:08;313;;17/08/2023 18:06;HO;464001
464001;17/08/2023;;17/08/2023 14:42;314;;17/08/2023 18:06;HO;464001
464001;17/08/2023;;17/08/2023 10:29;315;;17/08/2023 18:09;HO;464001
464001;17/08/2023;;17/08/2023 12:07;316;;17/08/2023 18:09;HO;464001
464001;17/08/2023;;17/08/2023 13:02;317;;17/08/2023 18:11;HO;464001
464001;17/08/2023;;17/08/2023 08:53;318;;17/08/2023 18:11;AB;464001
464001;17/08/2023;;17/08/2023 13:38;319;;17/08/2023 18:12;HO;464001
464001;17/08/2023;;17/08/2023 10:19;320;;17/08/2023 18:14;HO;464001
464001;17/08/2023;;17/08/2023 08:15;321;;17/08/2023 18:14;AB;464001
464001;17/08/2023;;17/08/2023 10:23;322;;17/08/2023 18:16;HO;464001
464001;17/08/2023;;17/08/2023 08:57;323;;17/08/2023 18:17;HO;464001
464001;17/08/2023;;17/08/2023 08:05;324;;17/08/2023 18:17;AB;464001
464001;17/08/2023;;17/08/2023 09:26;325;;17/08/2023 18:18;AB;464001
464001;17/08/2023;;17/08/2023 08:15;326;;17/08/2023 18:18;AB;464001
464001;17/08/2023;;17/08/2023 16:10;327;;17/08/2023 18:21;HO;464001
464001;17/08/2023;;17/08/2023 11:45;328;;17/08/2023 18:22;HO;464001
464001;17/08/2023;;17/08/2023 08:39;329;;17/08/2023 18:24;AB;464001
464001;17/08/2023;;17/08/2023 09:35;330;;17/08/2023 18:25;AB;464001
