CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/08/2021;92;2;0;0
464004;17/08/2021;92;3;0;0
464004;17/08/2021;92;4;0;0
464004;17/08/2021;92;5;0;0
464004;17/08/2021;92;6;0;0
464004;17/08/2021;92;7;0;2
464004;17/08/2021;92;8;0;7
464004;17/08/2021;92;9;2;11
464004;17/08/2021;92;10;6;13
464004;17/08/2021;92;11;7;12
464004;17/08/2021;92;12;10;11
464004;17/08/2021;92;13;10;10
464004;17/08/2021;92;14;9;10
464004;17/08/2021;92;15;9;10
464004;17/08/2021;92;16;6;10
464004;17/08/2021;92;17;4;7
464004;17/08/2021;92;18;3;3
464004;17/08/2021;92;19;2;3
464004;17/08/2021;92;20;2;3
464004;17/08/2021;92;21;2;2
464004;17/08/2021;92;22;1;1
464004;17/08/2021;92;23;1;1
464004;18/08/2021;92;0;0;0
464004;18/08/2021;92;1;0;0
