CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/08/2021;600;2;0;0
464007;17/08/2021;600;3;0;0
464007;17/08/2021;600;4;0;0
464007;17/08/2021;600;5;0;2
464007;17/08/2021;600;6;3;8
464007;17/08/2021;600;7;7;20
464007;17/08/2021;600;8;12;37
464007;17/08/2021;600;9;18;53
464007;17/08/2021;600;10;27;59
464007;17/08/2021;600;11;32;59
464007;17/08/2021;600;12;34;67
464007;17/08/2021;600;13;40;64
464007;17/08/2021;600;14;52;65
464007;17/08/2021;600;15;51;65
464007;17/08/2021;600;16;37;63
464007;17/08/2021;600;17;24;41
464007;17/08/2021;600;18;13;26
464007;17/08/2021;600;19;8;10
464007;17/08/2021;600;20;4;3
464007;17/08/2021;600;21;4;0
464007;17/08/2021;600;22;2;0
464007;17/08/2021;600;23;1;0
464007;18/08/2021;600;0;0;0
464007;18/08/2021;600;1;0;0
