CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/08/2021;;17/04/2021 18:01;0;;17/08/2021 07:08;AB;464003
464003;17/08/2021;;17/08/2021 08:15;1;;17/08/2021 08:41;AB;464003
464003;17/08/2021;;17/08/2021 08:28;2;;17/08/2021 08:41;HO;464003
464003;17/08/2021;;15/08/2021 15:39;3;;17/08/2021 11:19;HO;464003
464003;17/08/2021;;17/08/2021 07:21;4;;17/08/2021 11:30;AB;464003
464003;17/08/2021;;17/08/2021 10:35;5;;17/08/2021 11:49;AB;464003
464003;17/08/2021;;17/08/2021 07:49;6;;17/08/2021 12:04;AB;464003
464003;17/08/2021;;17/08/2021 09:51;7;;17/08/2021 12:21;HO;464003
464003;17/08/2021;;17/08/2021 08:53;8;;17/08/2021 14:06;HO;464003
464003;17/08/2021;;17/08/2021 09:29;9;;17/08/2021 14:18;HO;464003
464003;17/08/2021;;17/08/2021 10:50;10;;17/08/2021 14:19;HO;464003
464003;17/08/2021;;17/08/2021 10:56;11;;17/08/2021 14:36;HO;464003
464003;17/08/2021;;17/08/2021 11:16;12;;17/08/2021 14:38;HO;464003
464003;17/08/2021;;17/08/2021 09:40;13;;17/08/2021 14:42;HO;464003
464003;17/08/2021;;17/08/2021 09:33;14;;17/08/2021 14:54;HO;464003
464003;17/08/2021;;17/08/2021 06:24;15;;17/08/2021 15:09;AB;464003
464003;17/08/2021;;17/08/2021 11:44;16;;17/08/2021 15:20;HO;464003
464003;17/08/2021;;17/08/2021 06:53;17;;17/08/2021 15:27;AB;464003
464003;17/08/2021;;17/08/2021 13:13;18;;17/08/2021 15:30;HO;464003
464003;17/08/2021;;17/08/2021 06:37;19;;17/08/2021 15:38;AB;464003
464003;17/08/2021;;17/08/2021 07:29;20;;17/08/2021 16:13;AB;464003
464003;17/08/2021;;17/08/2021 07:51;21;;17/08/2021 16:13;AB;464003
464003;17/08/2021;;17/08/2021 11:19;22;;17/08/2021 16:18;HO;464003
464003;17/08/2021;;17/08/2021 14:10;23;;17/08/2021 16:24;HO;464003
464003;17/08/2021;;17/08/2021 07:30;24;;17/08/2021 16:25;AB;464003
464003;17/08/2021;;17/08/2021 12:10;25;;17/08/2021 16:26;HO;464003
464003;17/08/2021;;17/08/2021 07:39;26;;17/08/2021 16:29;AB;464003
464003;17/08/2021;;17/08/2021 07:52;27;;17/08/2021 16:30;AB;464003
464003;17/08/2021;;17/08/2021 11:45;28;;17/08/2021 16:34;HO;464003
464003;17/08/2021;;17/08/2021 10:24;29;;17/08/2021 16:34;HO;464003
464003;17/08/2021;;17/08/2021 07:06;30;;17/08/2021 16:42;HO;464003
464003;17/08/2021;;17/08/2021 07:16;31;;17/08/2021 16:48;AB;464003
464003;17/08/2021;;17/08/2021 07:22;32;;17/08/2021 16:49;AB;464003
464003;17/08/2021;;17/08/2021 07:52;33;;17/08/2021 16:55;AB;464003
464003;17/08/2021;;17/08/2021 13:05;34;;17/08/2021 16:56;AB;464003
464003;17/08/2021;;17/08/2021 07:37;35;;17/08/2021 17:02;AB;464003
464003;17/08/2021;;17/08/2021 08:18;36;;17/08/2021 17:04;AB;464003
464003;17/08/2021;;17/08/2021 10:33;37;;17/08/2021 17:13;HO;464003
464003;17/08/2021;;17/08/2021 07:47;38;;17/08/2021 17:17;AB;464003
464003;17/08/2021;;17/08/2021 14:36;39;;17/08/2021 17:20;HO;464003
464003;17/08/2021;;17/08/2021 07:27;40;;17/08/2021 17:23;AB;464003
464003;17/08/2021;;17/08/2021 06:58;41;;17/08/2021 17:23;AB;464003
464003;17/08/2021;;17/08/2021 07:25;42;;17/08/2021 17:24;AB;464003
464003;17/08/2021;;17/08/2021 13:30;43;;17/08/2021 17:27;HO;464003
464003;17/08/2021;;17/08/2021 08:21;44;;17/08/2021 17:28;AB;464003
464003;17/08/2021;;17/08/2021 07:42;45;;17/08/2021 17:28;AB;464003
464003;17/08/2021;;17/08/2021 10:39;46;;17/08/2021 17:29;HO;464003
464003;17/08/2021;;17/08/2021 07:12;47;;17/08/2021 17:29;HO;464003
464003;17/08/2021;;17/08/2021 07:45;48;;17/08/2021 17:29;AB;464003
464003;17/08/2021;;17/08/2021 08:13;49;;17/08/2021 17:33;HO;464003
464003;17/08/2021;;17/08/2021 08:09;50;;17/08/2021 17:34;AB;464003
464003;17/08/2021;;17/08/2021 13:18;51;;17/08/2021 17:35;AB;464003
464003;17/08/2021;;17/08/2021 08:49;52;;17/08/2021 17:38;HO;464003
464003;17/08/2021;;17/08/2021 10:37;53;;17/08/2021 17:40;HO;464003
464003;17/08/2021;;17/08/2021 08:16;54;;17/08/2021 17:41;AB;464003
464003;17/08/2021;;17/08/2021 07:27;55;;17/08/2021 17:42;AB;464003
464003;17/08/2021;;17/08/2021 13:37;56;;17/08/2021 17:43;HO;464003
464003;17/08/2021;;17/08/2021 08:04;57;;17/08/2021 17:49;AB;464003
464003;17/08/2021;;17/08/2021 08:43;58;;17/08/2021 17:50;AB;464003
464003;17/08/2021;;17/08/2021 08:19;59;;17/08/2021 17:52;AB;464003
464003;17/08/2021;;17/08/2021 08:20;60;;17/08/2021 17:52;HO;464003
464003;17/08/2021;;17/08/2021 13:50;61;;17/08/2021 17:53;HO;464003
464003;17/08/2021;;17/08/2021 15:24;62;;17/08/2021 17:54;HO;464003
464003;17/08/2021;;17/08/2021 15:25;63;;17/08/2021 17:54;HO;464003
464003;17/08/2021;;17/08/2021 16:01;64;;17/08/2021 17:54;AB;464003
464003;17/08/2021;;17/08/2021 15:35;65;;17/08/2021 18:02;HO;464003
464003;17/08/2021;;17/08/2021 08:46;66;;17/08/2021 18:02;AB;464003
464003;17/08/2021;;17/08/2021 08:22;67;;17/08/2021 18:02;AB;464003
464003;17/08/2021;;17/08/2021 08:02;68;;17/08/2021 18:10;AB;464003
464003;17/08/2021;;17/08/2021 13:26;69;;17/08/2021 18:12;AB;464003
464003;17/08/2021;;17/08/2021 15:02;70;;17/08/2021 18:13;HO;464003
464003;17/08/2021;;17/08/2021 08:19;71;;17/08/2021 18:15;AB;464003
464003;17/08/2021;;17/08/2021 08:26;72;;17/08/2021 18:16;AB;464003
464003;17/08/2021;;17/08/2021 09:45;73;;17/08/2021 18:20;HO;464003
464003;17/08/2021;;17/08/2021 07:20;74;;17/08/2021 18:29;AB;464003
464003;17/08/2021;;15/08/2021 20:06;75;;17/08/2021 18:31;AB;464003
464003;17/08/2021;;17/08/2021 14:14;76;;17/08/2021 18:32;HO;464003
464003;17/08/2021;;17/08/2021 11:41;77;;17/08/2021 18:32;HO;464003
464003;17/08/2021;;17/08/2021 10:33;78;;17/08/2021 18:40;HO;464003
464003;17/08/2021;;17/08/2021 07:43;79;;17/08/2021 18:44;HO;464003
464003;17/08/2021;;17/08/2021 08:34;80;;17/08/2021 18:46;AB;464003
464003;17/08/2021;;17/08/2021 10:42;81;;17/08/2021 18:47;HO;464003
464003;17/08/2021;;17/08/2021 15:27;82;;17/08/2021 19:14;HO;464003
464003;17/08/2021;;17/08/2021 08:28;83;;17/08/2021 19:15;AB;464003
464003;17/08/2021;;17/08/2021 07:22;84;;17/08/2021 19:20;AB;464003
464003;17/08/2021;;17/08/2021 12:01;85;;17/08/2021 19:29;AB;464003
464003;17/08/2021;;17/08/2021 09:38;86;;17/08/2021 19:30;AB;464003
464003;17/08/2021;;17/08/2021 09:27;87;;17/08/2021 19:30;AB;464003
464003;17/08/2021;;17/08/2021 09:36;88;;17/08/2021 19:30;HO;464003
464003;17/08/2021;;17/08/2021 12:13;89;;17/08/2021 19:31;AB;464003
464003;17/08/2021;;17/08/2021 12:01;90;;17/08/2021 19:31;AB;464003
464003;17/08/2021;;17/08/2021 07:55;91;;17/08/2021 19:32;AB;464003
464003;17/08/2021;;17/08/2021 08:49;92;;17/08/2021 19:43;AB;464003
464003;17/08/2021;;17/08/2021 08:33;93;;17/08/2021 20:10;AB;464003
464003;17/08/2021;;17/08/2021 16:12;94;;17/08/2021 20:20;HO;464003
464003;17/08/2021;;17/08/2021 15:42;95;;17/08/2021 20:43;HO;464003
464003;17/08/2021;;17/08/2021 11:17;96;;17/08/2021 21:07;HO;464003
464003;17/08/2021;;17/08/2021 18:30;97;;17/08/2021 21:09;AB;464003
464003;17/08/2021;;17/08/2021 11:54;98;;17/08/2021 21:17;HO;464003
464003;17/08/2021;;17/08/2021 15:15;99;;17/08/2021 21:48;HO;464003
