CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/08/2021;;17/08/2021 10:53;0;;17/08/2021 10:54;HO;464006
464006;17/08/2021;;17/08/2021 08:03;1;;17/08/2021 12:29;AB;464006
464006;17/08/2021;;17/08/2021 07:32;2;;17/08/2021 14:59;AB;464006
464006;17/08/2021;;17/08/2021 08:29;3;;17/08/2021 15:11;HO;464006
464006;17/08/2021;;17/08/2021 13:56;4;;17/08/2021 15:30;HO;464006
464006;17/08/2021;;17/08/2021 12:47;5;;17/08/2021 15:52;HO;464006
464006;17/08/2021;;17/08/2021 08:42;6;;17/08/2021 15:57;HO;464006
464006;17/08/2021;;17/08/2021 07:24;7;;17/08/2021 17:03;HO;464006
464006;17/08/2021;;17/08/2021 13:27;8;;17/08/2021 17:50;AB;464006
464006;17/08/2021;;17/08/2021 15:08;9;;17/08/2021 17:53;HO;464006
464006;17/08/2021;;17/08/2021 08:13;10;;17/08/2021 18:03;AB;464006
464006;17/08/2021;;17/08/2021 08:16;11;;17/08/2021 18:05;AB;464006
464006;17/08/2021;;17/08/2021 11:45;12;;17/08/2021 18:37;HO;464006
464006;17/08/2021;;17/08/2021 05:01;13;;17/08/2021 19:10;HO;464006
464006;17/08/2021;;17/08/2021 09:43;14;;17/08/2021 22:49;HO;464006
