CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2021;406;2;0;0
464003;17/08/2021;406;3;0;0
464003;17/08/2021;406;4;0;0
464003;17/08/2021;406;5;0;0
464003;17/08/2021;406;6;0;4
464003;17/08/2021;406;7;3;23
464003;17/08/2021;406;8;7;40
464003;17/08/2021;406;9;13;42
464003;17/08/2021;406;10;21;43
464003;17/08/2021;406;11;27;41
464003;17/08/2021;406;12;27;43
464003;17/08/2021;406;13;31;46
464003;17/08/2021;406;14;28;46
464003;17/08/2021;406;15;33;43
464003;17/08/2021;406;16;28;36
464003;17/08/2021;406;17;15;19
464003;17/08/2021;406;18;8;11
464003;17/08/2021;406;19;6;2
464003;17/08/2021;406;20;4;2
464003;17/08/2021;406;21;1;1
464003;17/08/2021;406;22;1;1
464003;17/08/2021;406;23;1;1
464003;18/08/2021;406;0;0;0
464003;18/08/2021;406;1;0;0
