CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/08/2021;454;2;0;2
464001;17/08/2021;454;3;0;4
464001;17/08/2021;454;4;0;7
464001;17/08/2021;454;5;0;12
464001;17/08/2021;454;6;6;20
464001;17/08/2021;454;7;23;31
464001;17/08/2021;454;8;40;55
464001;17/08/2021;454;9;62;65
464001;17/08/2021;454;10;97;76
464001;17/08/2021;454;11;123;82
464001;17/08/2021;454;12;137;72
464001;17/08/2021;454;13;144;73
464001;17/08/2021;454;14;159;71
464001;17/08/2021;454;15;143;74
464001;17/08/2021;454;16;111;71
464001;17/08/2021;454;17;76;51
464001;17/08/2021;454;18;54;35
464001;17/08/2021;454;19;28;19
464001;17/08/2021;454;20;19;16
464001;17/08/2021;454;21;14;11
464001;17/08/2021;454;22;9;6
464001;17/08/2021;454;23;5;2
464001;18/08/2021;454;0;0;0
464001;18/08/2021;454;1;0;2
