CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;17/08/2021;;17/08/2021 11:24;0;;17/08/2021 11:25;HO;464004
464004;17/08/2021;;17/08/2021 08:28;1;;17/08/2021 11:44;AB;464004
464004;17/08/2021;;16/08/2021 22:47;2;;17/08/2021 11:50;AB;464004
464004;17/08/2021;;17/08/2021 07:00;3;;17/08/2021 12:41;AB;464004
464004;17/08/2021;;17/08/2021 08:32;4;;17/08/2021 13:26;AB;464004
464004;17/08/2021;;17/08/2021 07:24;5;;17/08/2021 13:40;AB;464004
464004;17/08/2021;;17/08/2021 09:31;6;;17/08/2021 14:38;HO;464004
464004;17/08/2021;;17/08/2021 11:14;7;;17/08/2021 15:15;HO;464004
464004;17/08/2021;;17/08/2021 10:11;8;;17/08/2021 16:00;HO;464004
464004;17/08/2021;;17/08/2021 10:42;9;;17/08/2021 16:01;HO;464004
464004;17/08/2021;;17/08/2021 10:51;10;;17/08/2021 16:06;HO;464004
464004;17/08/2021;;17/08/2021 12:18;11;;17/08/2021 17:07;HO;464004
464004;17/08/2021;;17/08/2021 11:01;12;;17/08/2021 17:10;AB;464004
464004;17/08/2021;;17/08/2021 13:08;13;;17/08/2021 17:18;AB;464004
464004;17/08/2021;;17/08/2021 12:02;14;;17/08/2021 17:24;HO;464004
464004;17/08/2021;;17/08/2021 08:35;15;;17/08/2021 17:41;AB;464004
464004;17/08/2021;;17/08/2021 09:52;16;;17/08/2021 18:10;AB;464004
464004;17/08/2021;;17/08/2021 10:57;17;;17/08/2021 18:13;HO;464004
464004;17/08/2021;;17/08/2021 09:59;18;;17/08/2021 18:29;HO;464004
464004;17/08/2021;;17/08/2021 09:08;19;;17/08/2021 18:34;AB;464004
464004;17/08/2021;;17/08/2021 09:01;20;;17/08/2021 18:41;AB;464004
464004;17/08/2021;;17/08/2021 08:01;21;;17/08/2021 18:48;AB;464004
464004;17/08/2021;;17/08/2021 08:36;22;;17/08/2021 18:58;AB;464004
464004;17/08/2021;;31/07/2021 15:28;23;;17/08/2021 19:07;AB;464004
464004;17/08/2021;;17/08/2021 12:11;24;;17/08/2021 19:20;HO;464004
464004;17/08/2021;;17/08/2021 10:28;25;;17/08/2021 21:08;AB;464004
464004;17/08/2021;;17/08/2021 10:11;26;;17/08/2021 22:02;AB;464004
464004;17/08/2021;;17/08/2021 15:20;27;;17/08/2021 22:28;HO;464004
