CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/08/2021;200;2;0;0
464005;17/08/2021;200;3;0;0
464005;17/08/2021;200;4;0;0
464005;17/08/2021;200;5;0;0
464005;17/08/2021;200;6;0;0
464005;17/08/2021;200;7;0;2
464005;17/08/2021;200;8;0;3
464005;17/08/2021;200;9;4;5
464005;17/08/2021;200;10;13;6
464005;17/08/2021;200;11;17;7
464005;17/08/2021;200;12;18;7
464005;17/08/2021;200;13;23;8
464005;17/08/2021;200;14;29;7
464005;17/08/2021;200;15;24;7
464005;17/08/2021;200;16;17;7
464005;17/08/2021;200;17;10;4
464005;17/08/2021;200;18;4;0
464005;17/08/2021;200;19;3;0
464005;17/08/2021;200;20;1;0
464005;17/08/2021;200;21;1;0
464005;17/08/2021;200;22;1;0
464005;17/08/2021;200;23;1;0
464005;18/08/2021;200;0;0;0
464005;18/08/2021;200;1;0;0
