CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/08/2021;ENTREES;2;0;0
464008;17/08/2021;SORTIES;2;0;0
464008;17/08/2021;ENTREES;3;0;0
464008;17/08/2021;SORTIES;3;0;0
464008;17/08/2021;ENTREES;4;0;1
464008;17/08/2021;SORTIES;4;0;0
464008;17/08/2021;ENTREES;5;1;1
464008;17/08/2021;SORTIES;5;0;0
464008;17/08/2021;ENTREES;6;0;3
464008;17/08/2021;SORTIES;6;0;0
464008;17/08/2021;ENTREES;7;0;1
464008;17/08/2021;SORTIES;7;0;0
464008;17/08/2021;ENTREES;8;1;3
464008;17/08/2021;SORTIES;8;2;1
464008;17/08/2021;ENTREES;9;9;5
464008;17/08/2021;SORTIES;9;1;0
464008;17/08/2021;ENTREES;10;31;8
464008;17/08/2021;SORTIES;10;1;7
464008;17/08/2021;ENTREES;11;22;1
464008;17/08/2021;SORTIES;11;3;10
464008;17/08/2021;ENTREES;12;7;2
464008;17/08/2021;SORTIES;12;1;2
464008;17/08/2021;ENTREES;13;9;2
464008;17/08/2021;SORTIES;13;3;5
464008;17/08/2021;ENTREES;14;6;2
464008;17/08/2021;SORTIES;14;1;1
464008;17/08/2021;ENTREES;15;11;0
464008;17/08/2021;SORTIES;15;7;3
464008;17/08/2021;ENTREES;16;5;1
464008;17/08/2021;SORTIES;16;22;1
464008;17/08/2021;ENTREES;17;1;0
464008;17/08/2021;SORTIES;17;14;1
464008;17/08/2021;ENTREES;18;1;0
464008;17/08/2021;SORTIES;18;18;2
464008;17/08/2021;ENTREES;19;3;7
464008;17/08/2021;SORTIES;19;13;4
464008;17/08/2021;ENTREES;20;0;10
464008;17/08/2021;SORTIES;20;6;5
464008;17/08/2021;ENTREES;21;0;0
464008;17/08/2021;SORTIES;21;4;5
464008;17/08/2021;ENTREES;22;0;0
464008;17/08/2021;SORTIES;22;1;1
464008;17/08/2021;ENTREES;23;0;0
464008;17/08/2021;SORTIES;23;0;0
464008;18/08/2021;ENTREES;0;0;0
464008;18/08/2021;SORTIES;0;0;0
464008;18/08/2021;ENTREES;1;0;0
464008;18/08/2021;SORTIES;1;0;0
