CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/08/2021;;16/08/2021 23:24;0;;17/08/2021 06:23;AB;464001
464001;17/08/2021;;16/08/2021 18:57;1;;17/08/2021 06:36;AB;464001
464001;17/08/2021;;16/08/2021 17:44;2;;17/08/2021 07:23;AB;464001
464001;17/08/2021;;16/08/2021 18:32;3;;17/08/2021 07:42;AB;464001
464001;17/08/2021;;16/08/2021 16:43;4;;17/08/2021 08:10;AB;464001
464001;17/08/2021;;17/08/2021 08:01;5;;17/08/2021 08:19;HO;464001
464001;17/08/2021;;16/08/2021 14:14;6;;17/08/2021 08:44;AB;464001
464001;17/08/2021;;15/08/2021 10:09;7;;17/08/2021 09:18;HO;464001
464001;17/08/2021;;17/08/2021 08:21;8;;17/08/2021 09:27;HO;464001
464001;17/08/2021;;17/08/2021 08:22;9;;17/08/2021 09:28;HO;464001
464001;17/08/2021;;17/08/2021 06:49;10;;17/08/2021 09:31;AB;464001
464001;17/08/2021;;16/08/2021 12:27;11;;17/08/2021 09:38;HO;464001
464001;17/08/2021;;15/08/2021 16:17;12;;17/08/2021 09:46;HO;464001
464001;17/08/2021;;17/08/2021 07:15;13;;17/08/2021 09:51;AB;464001
464001;17/08/2021;;16/08/2021 16:19;14;;17/08/2021 09:53;AB;464001
464001;17/08/2021;;17/08/2021 08:44;15;;17/08/2021 10:03;HO;464001
464001;17/08/2021;;17/08/2021 07:44;16;;17/08/2021 10:04;HO;464001
464001;17/08/2021;;15/08/2021 22:24;17;;17/08/2021 10:35;HO;464001
464001;17/08/2021;;17/08/2021 07:59;18;;17/08/2021 10:41;HO;464001
464001;17/08/2021;;17/08/2021 07:40;19;;17/08/2021 10:42;HO;464001
464001;17/08/2021;;16/08/2021 15:30;20;;17/08/2021 10:47;HO;464001
464001;17/08/2021;;17/08/2021 09:19;21;;17/08/2021 10:51;HO;464001
464001;17/08/2021;;17/08/2021 08:47;22;;17/08/2021 10:59;HO;464001
464001;17/08/2021;;17/08/2021 08:44;23;;17/08/2021 11:02;HO;464001
464001;17/08/2021;;16/08/2021 15:13;24;;17/08/2021 11:02;AB;464001
464001;17/08/2021;;17/08/2021 08:44;25;;17/08/2021 11:07;HO;464001
464001;17/08/2021;;17/08/2021 09:19;26;;17/08/2021 11:10;HO;464001
464001;17/08/2021;;17/08/2021 08:36;27;;17/08/2021 11:19;HO;464001
464001;17/08/2021;;17/08/2021 09:43;28;;17/08/2021 11:20;HO;464001
464001;17/08/2021;;11/08/2021 15:11;29;;17/08/2021 11:22;AB;464001
464001;17/08/2021;;17/08/2021 10:27;30;;17/08/2021 11:27;HO;464001
464001;17/08/2021;;17/08/2021 09:58;31;;17/08/2021 11:34;HO;464001
464001;17/08/2021;;16/08/2021 23:52;32;;17/08/2021 11:53;HO;464001
464001;17/08/2021;;17/08/2021 08:34;33;;17/08/2021 11:58;AB;464001
464001;17/08/2021;;17/08/2021 08:02;34;;17/08/2021 12:00;AB;464001
464001;17/08/2021;;17/08/2021 07:57;35;;17/08/2021 12:03;HO;464001
464001;17/08/2021;;17/08/2021 09:41;36;;17/08/2021 12:05;AB;464001
464001;17/08/2021;;17/08/2021 08:42;37;;17/08/2021 12:09;AB;464001
464001;17/08/2021;;17/08/2021 10:09;38;;17/08/2021 12:10;HO;464001
464001;17/08/2021;;17/08/2021 11:43;39;;17/08/2021 12:10;AB;464001
464001;17/08/2021;;17/08/2021 07:29;40;;17/08/2021 12:21;AB;464001
464001;17/08/2021;;17/08/2021 06:09;41;;17/08/2021 12:25;AB;464001
464001;17/08/2021;;17/08/2021 08:52;42;;17/08/2021 12:30;AB;464001
464001;17/08/2021;;17/08/2021 05:06;43;;17/08/2021 12:36;AB;464001
464001;17/08/2021;;17/08/2021 10:42;44;;17/08/2021 12:41;HO;464001
464001;17/08/2021;;17/08/2021 09:18;45;;17/08/2021 12:46;AB;464001
464001;17/08/2021;;17/08/2021 04:08;46;;17/08/2021 12:48;AB;464001
464001;17/08/2021;;17/08/2021 10:00;47;;17/08/2021 12:49;AB;464001
464001;17/08/2021;;17/08/2021 10:57;48;;17/08/2021 12:50;HO;464001
464001;17/08/2021;;17/08/2021 08:13;49;;17/08/2021 12:50;AB;464001
464001;17/08/2021;;17/08/2021 09:58;50;;17/08/2021 12:52;AB;464001
464001;17/08/2021;;17/08/2021 04:03;51;;17/08/2021 12:52;AB;464001
464001;17/08/2021;;17/08/2021 08:56;52;;17/08/2021 12:53;AB;464001
464001;17/08/2021;;17/08/2021 05:02;53;;17/08/2021 12:55;AB;464001
464001;17/08/2021;;17/08/2021 11:17;54;;17/08/2021 12:56;AB;464001
464001;17/08/2021;;17/08/2021 03:55;55;;17/08/2021 12:57;AB;464001
464001;17/08/2021;;17/08/2021 10:34;56;;17/08/2021 12:58;HO;464001
464001;17/08/2021;;17/08/2021 04:21;57;;17/08/2021 12:59;AB;464001
464001;17/08/2021;;17/08/2021 10:05;58;;17/08/2021 13:00;AB;464001
464001;17/08/2021;;17/08/2021 09:38;59;;17/08/2021 13:00;AB;464001
464001;17/08/2021;;17/08/2021 09:17;60;;17/08/2021 13:03;HO;464001
464001;17/08/2021;;17/08/2021 09:39;61;;17/08/2021 13:10;HO;464001
464001;17/08/2021;;17/08/2021 10:04;62;;17/08/2021 13:18;HO;464001
464001;17/08/2021;;17/08/2021 09:23;63;;17/08/2021 13:28;HO;464001
464001;17/08/2021;;17/08/2021 10:49;64;;17/08/2021 13:33;HO;464001
464001;17/08/2021;;16/08/2021 17:56;65;;17/08/2021 13:43;AB;464001
464001;17/08/2021;;17/08/2021 09:42;66;;17/08/2021 13:47;HO;464001
464001;17/08/2021;;17/08/2021 10:37;67;;17/08/2021 13:48;HO;464001
464001;17/08/2021;;17/08/2021 10:19;68;;17/08/2021 14:03;HO;464001
464001;17/08/2021;;17/08/2021 09:31;69;;17/08/2021 14:09;HO;464001
464001;17/08/2021;;17/08/2021 12:20;70;;17/08/2021 14:09;AB;464001
464001;17/08/2021;;17/08/2021 12:55;71;;17/08/2021 14:11;HO;464001
464001;17/08/2021;;17/08/2021 10:31;72;;17/08/2021 14:17;HO;464001
464001;17/08/2021;;17/08/2021 12:44;73;;17/08/2021 14:19;AB;464001
464001;17/08/2021;;17/08/2021 11:21;74;;17/08/2021 14:23;HO;464001
464001;17/08/2021;;17/08/2021 11:51;75;;17/08/2021 14:25;HO;464001
464001;17/08/2021;;17/08/2021 07:26;76;;17/08/2021 14:27;AB;464001
464001;17/08/2021;;17/08/2021 10:06;77;;17/08/2021 14:30;HO;464001
464001;17/08/2021;;17/08/2021 12:56;78;;17/08/2021 14:32;HO;464001
464001;17/08/2021;;17/08/2021 08:58;79;;17/08/2021 14:35;AB;464001
464001;17/08/2021;;17/08/2021 08:28;80;;17/08/2021 14:45;HO;464001
464001;17/08/2021;;17/08/2021 05:52;81;;17/08/2021 14:49;AB;464001
464001;17/08/2021;;17/08/2021 14:25;82;;17/08/2021 14:51;AB;464001
464001;17/08/2021;;17/08/2021 11:03;83;;17/08/2021 14:52;HO;464001
464001;17/08/2021;;17/08/2021 10:06;84;;17/08/2021 14:52;HO;464001
464001;17/08/2021;;17/08/2021 08:34;85;;17/08/2021 14:56;AB;464001
464001;17/08/2021;;17/08/2021 07:29;86;;17/08/2021 15:00;HO;464001
464001;17/08/2021;;17/08/2021 08:26;87;;17/08/2021 15:03;AB;464001
464001;17/08/2021;;15/08/2021 19:00;88;;17/08/2021 15:08;HO;464001
464001;17/08/2021;;17/08/2021 12:02;89;;17/08/2021 15:13;HO;464001
464001;17/08/2021;;17/08/2021 11:12;90;;17/08/2021 15:15;HO;464001
464001;17/08/2021;;16/08/2021 11:16;91;;17/08/2021 15:16;HO;464001
464001;17/08/2021;;17/08/2021 13:37;92;;17/08/2021 15:18;HO;464001
464001;17/08/2021;;17/08/2021 10:54;93;;17/08/2021 15:19;HO;464001
464001;17/08/2021;;17/08/2021 10:46;94;;17/08/2021 15:20;HO;464001
464001;17/08/2021;;17/08/2021 11:33;95;;17/08/2021 15:22;HO;464001
464001;17/08/2021;;17/08/2021 06:37;96;;17/08/2021 15:23;AB;464001
464001;17/08/2021;;17/08/2021 10:53;97;;17/08/2021 15:26;HO;464001
464001;17/08/2021;;17/08/2021 11:35;98;;17/08/2021 15:26;HO;464001
464001;17/08/2021;;17/08/2021 06:27;99;;17/08/2021 15:26;AB;464001
464001;17/08/2021;;17/08/2021 12:17;100;;17/08/2021 15:29;HO;464001
464001;17/08/2021;;17/08/2021 14:02;101;;17/08/2021 15:30;AB;464001
464001;17/08/2021;;17/08/2021 11:04;102;;17/08/2021 15:34;HO;464001
464001;17/08/2021;;17/08/2021 12:17;103;;17/08/2021 15:34;HO;464001
464001;17/08/2021;;17/08/2021 10:18;104;;17/08/2021 15:34;HO;464001
464001;17/08/2021;;17/08/2021 09:46;105;;17/08/2021 15:35;HO;464001
464001;17/08/2021;;17/08/2021 11:29;106;;17/08/2021 15:35;HO;464001
464001;17/08/2021;;17/08/2021 05:42;107;;17/08/2021 15:37;AB;464001
464001;17/08/2021;;17/08/2021 11:59;108;;17/08/2021 15:37;HO;464001
464001;17/08/2021;;17/08/2021 07:05;109;;17/08/2021 15:39;HO;464001
464001;17/08/2021;;17/08/2021 14:37;110;;17/08/2021 15:47;HO;464001
464001;17/08/2021;;17/08/2021 10:19;111;;17/08/2021 15:48;HO;464001
464001;17/08/2021;;16/08/2021 06:09;112;;17/08/2021 15:49;HO;464001
464001;17/08/2021;;17/08/2021 11:42;113;;17/08/2021 15:51;HO;464001
464001;17/08/2021;;17/08/2021 11:03;114;;17/08/2021 15:53;HO;464001
464001;17/08/2021;;17/08/2021 13:59;115;;17/08/2021 15:53;HO;464001
464001;17/08/2021;;17/08/2021 06:49;116;;17/08/2021 15:53;HO;464001
464001;17/08/2021;;17/08/2021 14:46;117;;17/08/2021 15:55;HO;464001
464001;17/08/2021;;17/08/2021 10:47;118;;17/08/2021 15:55;HO;464001
464001;17/08/2021;;14/08/2021 14:27;119;;17/08/2021 15:56;HO;464001
464001;17/08/2021;;17/08/2021 11:30;120;;17/08/2021 15:59;HO;464001
464001;17/08/2021;;17/08/2021 10:15;121;;17/08/2021 16:00;HO;464001
464001;17/08/2021;;17/08/2021 14:00;122;;17/08/2021 16:00;HO;464001
464001;17/08/2021;;17/08/2021 15:54;123;;17/08/2021 16:01;AB;464001
464001;17/08/2021;;17/08/2021 13:28;124;;17/08/2021 16:02;HO;464001
464001;17/08/2021;;17/08/2021 14:40;125;;17/08/2021 16:02;HO;464001
464001;17/08/2021;;17/08/2021 11:29;126;;17/08/2021 16:04;HO;464001
464001;17/08/2021;;17/08/2021 12:50;127;;17/08/2021 16:05;HO;464001
464001;17/08/2021;;17/08/2021 09:05;128;;17/08/2021 16:07;HO;464001
464001;17/08/2021;;17/08/2021 10:02;129;;17/08/2021 16:08;HO;464001
464001;17/08/2021;;17/08/2021 12:31;130;;17/08/2021 16:10;AB;464001
464001;17/08/2021;;17/08/2021 10:29;131;;17/08/2021 16:10;HO;464001
464001;17/08/2021;;17/08/2021 12:14;132;;17/08/2021 16:12;HO;464001
464001;17/08/2021;;16/08/2021 16:33;133;;17/08/2021 16:14;HO;464001
464001;17/08/2021;;17/08/2021 10:47;134;;17/08/2021 16:14;HO;464001
464001;17/08/2021;;17/08/2021 09:07;135;;17/08/2021 16:14;HO;464001
464001;17/08/2021;;17/08/2021 11:15;136;;17/08/2021 16:15;HO;464001
464001;17/08/2021;;17/08/2021 07:42;137;;17/08/2021 16:16;HO;464001
464001;17/08/2021;;17/08/2021 10:17;138;;17/08/2021 16:18;HO;464001
464001;17/08/2021;;17/08/2021 10:50;139;;17/08/2021 16:18;HO;464001
464001;17/08/2021;;17/08/2021 07:27;140;;17/08/2021 16:20;HO;464001
464001;17/08/2021;;17/08/2021 11:29;141;;17/08/2021 16:23;AB;464001
464001;17/08/2021;;17/08/2021 11:48;142;;17/08/2021 16:24;HO;464001
464001;17/08/2021;;17/08/2021 07:40;143;;17/08/2021 16:24;HO;464001
464001;17/08/2021;;17/08/2021 07:10;144;;17/08/2021 16:30;AB;464001
464001;17/08/2021;;17/08/2021 13:45;145;;17/08/2021 16:31;HO;464001
464001;17/08/2021;;17/08/2021 14:28;146;;17/08/2021 16:32;HO;464001
464001;17/08/2021;;17/08/2021 11:58;147;;17/08/2021 16:33;HO;464001
464001;17/08/2021;;17/08/2021 15:07;148;;17/08/2021 16:33;HO;464001
464001;17/08/2021;;17/08/2021 15:15;149;;17/08/2021 16:35;HO;464001
464001;17/08/2021;;17/08/2021 13:44;150;;17/08/2021 16:38;HO;464001
464001;17/08/2021;;17/08/2021 16:28;151;;17/08/2021 16:41;HO;464001
464001;17/08/2021;;17/08/2021 14:55;152;;17/08/2021 16:42;HO;464001
464001;17/08/2021;;17/08/2021 06:50;153;;17/08/2021 16:46;HO;464001
464001;17/08/2021;;17/08/2021 07:12;154;;17/08/2021 16:46;AB;464001
464001;17/08/2021;;17/08/2021 13:54;155;;17/08/2021 16:47;HO;464001
464001;17/08/2021;;17/08/2021 10:36;156;;17/08/2021 16:50;HO;464001
464001;17/08/2021;;17/08/2021 09:33;157;;17/08/2021 16:50;HO;464001
464001;17/08/2021;;17/08/2021 07:12;158;;17/08/2021 16:51;HO;464001
464001;17/08/2021;;17/08/2021 12:15;159;;17/08/2021 16:53;HO;464001
464001;17/08/2021;;17/08/2021 09:53;160;;17/08/2021 16:54;HO;464001
464001;17/08/2021;;17/08/2021 07:27;161;;17/08/2021 16:54;HO;464001
464001;17/08/2021;;17/08/2021 14:37;162;;17/08/2021 16:56;HO;464001
464001;17/08/2021;;17/08/2021 08:13;163;;17/08/2021 16:56;AB;464001
464001;17/08/2021;;17/08/2021 07:17;164;;17/08/2021 16:57;AB;464001
464001;17/08/2021;;17/08/2021 07:33;165;;17/08/2021 16:58;HO;464001
464001;17/08/2021;;17/08/2021 11:38;166;;17/08/2021 17:00;HO;464001
464001;17/08/2021;;17/08/2021 11:40;167;;17/08/2021 17:01;HO;464001
464001;17/08/2021;;17/08/2021 12:41;168;;17/08/2021 17:03;HO;464001
464001;17/08/2021;;17/08/2021 10:22;169;;17/08/2021 17:04;HO;464001
464001;17/08/2021;;17/08/2021 14:00;170;;17/08/2021 17:06;HO;464001
464001;17/08/2021;;17/08/2021 08:57;171;;17/08/2021 17:08;AB;464001
464001;17/08/2021;;17/08/2021 14:52;172;;17/08/2021 17:08;HO;464001
464001;17/08/2021;;17/08/2021 06:38;173;;17/08/2021 17:11;AB;464001
464001;17/08/2021;;17/08/2021 15:02;174;;17/08/2021 17:13;HO;464001
464001;17/08/2021;;17/08/2021 07:20;175;;17/08/2021 17:13;HO;464001
464001;17/08/2021;;17/08/2021 13:10;176;;17/08/2021 17:13;HO;464001
464001;17/08/2021;;17/08/2021 15:17;177;;17/08/2021 17:14;HO;464001
464001;17/08/2021;;17/08/2021 07:37;178;;17/08/2021 17:14;AB;464001
464001;17/08/2021;;17/08/2021 11:37;179;;17/08/2021 17:15;AB;464001
464001;17/08/2021;;17/08/2021 14:43;180;;17/08/2021 17:16;HO;464001
464001;17/08/2021;;17/08/2021 10:31;181;;17/08/2021 17:16;HO;464001
464001;17/08/2021;;17/08/2021 10:57;182;;17/08/2021 17:18;AB;464001
464001;17/08/2021;;17/08/2021 15:05;183;;17/08/2021 17:19;AB;464001
464001;17/08/2021;;17/08/2021 09:57;184;;17/08/2021 17:20;HO;464001
464001;17/08/2021;;17/08/2021 09:58;185;;17/08/2021 17:20;HO;464001
464001;17/08/2021;;17/08/2021 06:59;186;;17/08/2021 17:22;AB;464001
464001;17/08/2021;;17/08/2021 07:21;187;;17/08/2021 17:22;AB;464001
464001;17/08/2021;;17/08/2021 12:31;188;;17/08/2021 17:25;AB;464001
464001;17/08/2021;;17/08/2021 14:52;189;;17/08/2021 17:25;HO;464001
464001;17/08/2021;;17/08/2021 11:38;190;;17/08/2021 17:25;HO;464001
464001;17/08/2021;;17/08/2021 07:54;191;;17/08/2021 17:26;AB;464001
464001;17/08/2021;;17/08/2021 06:55;192;;17/08/2021 17:26;AB;464001
464001;17/08/2021;;17/08/2021 08:49;193;;17/08/2021 17:27;HO;464001
464001;17/08/2021;;17/08/2021 07:31;194;;17/08/2021 17:31;AB;464001
464001;17/08/2021;;17/08/2021 09:56;195;;17/08/2021 17:33;HO;464001
464001;17/08/2021;;17/08/2021 08:09;196;;17/08/2021 17:34;AB;464001
464001;17/08/2021;;17/08/2021 15:21;197;;17/08/2021 17:35;HO;464001
464001;17/08/2021;;17/08/2021 08:05;198;;17/08/2021 17:35;AB;464001
464001;17/08/2021;;16/08/2021 09:02;199;;17/08/2021 17:35;AB;464001
464001;17/08/2021;;17/08/2021 10:53;200;;17/08/2021 17:36;AB;464001
464001;17/08/2021;;17/08/2021 13:55;201;;17/08/2021 17:36;HO;464001
464001;17/08/2021;;17/08/2021 07:56;202;;17/08/2021 17:36;HO;464001
464001;17/08/2021;;17/08/2021 14:42;203;;17/08/2021 17:38;HO;464001
464001;17/08/2021;;17/08/2021 14:30;204;;17/08/2021 17:38;HO;464001
464001;17/08/2021;;17/08/2021 06:33;205;;17/08/2021 17:41;AB;464001
464001;17/08/2021;;17/08/2021 08:28;206;;17/08/2021 17:42;AB;464001
464001;17/08/2021;;17/08/2021 16:38;207;;17/08/2021 17:42;HO;464001
464001;17/08/2021;;17/08/2021 15:46;208;;17/08/2021 17:42;HO;464001
464001;17/08/2021;;17/08/2021 08:46;209;;17/08/2021 17:43;AB;464001
464001;17/08/2021;;17/08/2021 08:58;210;;17/08/2021 17:43;AB;464001
464001;17/08/2021;;17/08/2021 08:36;211;;17/08/2021 17:44;HO;464001
464001;17/08/2021;;17/08/2021 08:37;212;;17/08/2021 17:45;HO;464001
464001;17/08/2021;;17/08/2021 14:32;213;;17/08/2021 17:46;HO;464001
464001;17/08/2021;;17/08/2021 07:17;214;;17/08/2021 17:47;HO;464001
464001;17/08/2021;;17/08/2021 11:38;215;;17/08/2021 17:47;AB;464001
464001;17/08/2021;;17/08/2021 12:43;216;;17/08/2021 17:47;HO;464001
464001;17/08/2021;;17/08/2021 14:43;217;;17/08/2021 17:47;HO;464001
464001;17/08/2021;;17/08/2021 15:57;218;;17/08/2021 17:47;HO;464001
464001;17/08/2021;;17/08/2021 14:28;219;;17/08/2021 17:48;HO;464001
464001;17/08/2021;;17/08/2021 15:55;220;;17/08/2021 17:49;AB;464001
464001;17/08/2021;;17/08/2021 10:28;221;;17/08/2021 17:51;HO;464001
464001;17/08/2021;;17/08/2021 10:28;222;;17/08/2021 17:51;HO;464001
464001;17/08/2021;;17/08/2021 10:07;223;;17/08/2021 17:58;HO;464001
464001;17/08/2021;;17/08/2021 11:25;224;;17/08/2021 17:58;HO;464001
464001;17/08/2021;;17/08/2021 14:56;225;;17/08/2021 17:59;HO;464001
464001;17/08/2021;;17/08/2021 14:51;226;;17/08/2021 17:59;HO;464001
464001;17/08/2021;;17/08/2021 10:38;227;;17/08/2021 17:59;HO;464001
464001;17/08/2021;;15/08/2021 16:13;228;;17/08/2021 18:01;AB;464001
464001;17/08/2021;;17/08/2021 05:27;229;;17/08/2021 18:05;AB;464001
464001;17/08/2021;;17/08/2021 03:39;230;;17/08/2021 18:07;AB;464001
464001;17/08/2021;;17/08/2021 11:41;231;;17/08/2021 18:07;HO;464001
464001;17/08/2021;;17/08/2021 15:02;232;;17/08/2021 18:10;HO;464001
464001;17/08/2021;;17/08/2021 09:50;233;;17/08/2021 18:10;AB;464001
464001;17/08/2021;;17/08/2021 07:21;234;;17/08/2021 18:10;AB;464001
464001;17/08/2021;;17/08/2021 09:30;235;;17/08/2021 18:12;HO;464001
464001;17/08/2021;;17/08/2021 15:17;236;;17/08/2021 18:12;HO;464001
464001;17/08/2021;;16/08/2021 16:40;237;;17/08/2021 18:13;HO;464001
464001;17/08/2021;;17/08/2021 14:34;238;;17/08/2021 18:13;HO;464001
464001;17/08/2021;;17/08/2021 14:44;239;;17/08/2021 18:15;HO;464001
464001;17/08/2021;;17/08/2021 08:00;240;;17/08/2021 18:15;AB;464001
464001;17/08/2021;;17/08/2021 08:57;241;;17/08/2021 18:15;AB;464001
464001;17/08/2021;;17/08/2021 08:35;242;;17/08/2021 18:16;AB;464001
464001;17/08/2021;;17/08/2021 10:16;243;;17/08/2021 18:16;AB;464001
464001;17/08/2021;;17/08/2021 10:09;244;;17/08/2021 18:17;HO;464001
464001;17/08/2021;;17/08/2021 14:17;245;;17/08/2021 18:17;HO;464001
464001;17/08/2021;;17/08/2021 10:16;246;;17/08/2021 18:20;HO;464001
464001;17/08/2021;;17/08/2021 07:23;247;;17/08/2021 18:22;HO;464001
464001;17/08/2021;;17/08/2021 10:53;248;;17/08/2021 18:24;HO;464001
464001;17/08/2021;;17/08/2021 08:34;249;;17/08/2021 18:27;AB;464001
464001;17/08/2021;;17/08/2021 10:27;250;;17/08/2021 18:28;HO;464001
464001;17/08/2021;;17/08/2021 06:11;251;;17/08/2021 18:31;AB;464001
464001;17/08/2021;;17/08/2021 12:01;252;;17/08/2021 18:35;HO;464001
464001;17/08/2021;;17/08/2021 15:23;253;;17/08/2021 18:38;HO;464001
464001;17/08/2021;;17/08/2021 15:38;254;;17/08/2021 18:41;HO;464001
464001;17/08/2021;;17/08/2021 11:00;255;;17/08/2021 18:41;HO;464001
464001;17/08/2021;;17/08/2021 06:12;256;;17/08/2021 18:41;AB;464001
464001;17/08/2021;;17/08/2021 12:41;257;;17/08/2021 18:41;HO;464001
464001;17/08/2021;;17/08/2021 11:00;258;;17/08/2021 18:42;HO;464001
464001;17/08/2021;;17/08/2021 09:28;259;;17/08/2021 18:42;AB;464001
464001;17/08/2021;;17/08/2021 09:59;260;;17/08/2021 18:43;HO;464001
464001;17/08/2021;;17/08/2021 11:22;261;;17/08/2021 18:44;HO;464001
464001;17/08/2021;;09/08/2021 21:49;262;;17/08/2021 18:45;AB;464001
464001;17/08/2021;;17/08/2021 08:08;263;;17/08/2021 18:46;AB;464001
464001;17/08/2021;;17/08/2021 17:50;264;;17/08/2021 18:47;HO;464001
464001;17/08/2021;;17/08/2021 10:40;265;;17/08/2021 18:48;AB;464001
464001;17/08/2021;;17/08/2021 07:58;266;;17/08/2021 18:49;HO;464001
464001;17/08/2021;;17/08/2021 10:29;267;;17/08/2021 18:49;AB;464001
464001;17/08/2021;;17/08/2021 09:57;268;;17/08/2021 18:51;HO;464001
464001;17/08/2021;;17/08/2021 08:31;269;;17/08/2021 18:51;HO;464001
464001;17/08/2021;;17/08/2021 09:47;270;;17/08/2021 18:51;HO;464001
464001;17/08/2021;;17/08/2021 09:15;271;;17/08/2021 18:52;AB;464001
464001;17/08/2021;;17/08/2021 15:37;272;;17/08/2021 18:53;HO;464001
464001;17/08/2021;;16/08/2021 17:03;273;;17/08/2021 18:57;AB;464001
464001;17/08/2021;;17/08/2021 09:00;274;;17/08/2021 18:58;HO;464001
464001;17/08/2021;;17/08/2021 10:03;275;;17/08/2021 19:00;HO;464001
464001;17/08/2021;;17/08/2021 15:59;276;;17/08/2021 19:01;AB;464001
464001;17/08/2021;;17/08/2021 09:20;277;;17/08/2021 19:05;HO;464001
464001;17/08/2021;;17/08/2021 16:01;278;;17/08/2021 19:05;HO;464001
464001;17/08/2021;;17/08/2021 11:17;279;;17/08/2021 19:05;HO;464001
464001;17/08/2021;;17/08/2021 08:00;280;;17/08/2021 19:05;AB;464001
464001;17/08/2021;;17/08/2021 10:37;281;;17/08/2021 19:06;AB;464001
464001;17/08/2021;;17/08/2021 13:50;282;;17/08/2021 19:06;HO;464001
464001;17/08/2021;;17/08/2021 14:55;283;;17/08/2021 19:07;HO;464001
464001;17/08/2021;;17/08/2021 07:29;284;;17/08/2021 19:07;AB;464001
464001;17/08/2021;;17/08/2021 13:30;285;;17/08/2021 19:09;HO;464001
464001;17/08/2021;;17/08/2021 13:35;286;;17/08/2021 19:12;HO;464001
464001;17/08/2021;;17/08/2021 09:21;287;;17/08/2021 19:13;AB;464001
464001;17/08/2021;;17/08/2021 13:38;288;;17/08/2021 19:14;AB;464001
464001;17/08/2021;;17/08/2021 09:20;289;;17/08/2021 19:15;HO;464001
464001;17/08/2021;;17/08/2021 09:04;290;;17/08/2021 19:15;AB;464001
464001;17/08/2021;;17/08/2021 11:48;291;;17/08/2021 19:15;HO;464001
464001;17/08/2021;;17/08/2021 12:19;292;;17/08/2021 19:16;HO;464001
464001;17/08/2021;;17/08/2021 08:31;293;;17/08/2021 19:19;AB;464001
464001;17/08/2021;;17/08/2021 10:12;294;;17/08/2021 19:19;AB;464001
464001;17/08/2021;;17/08/2021 11:45;295;;17/08/2021 19:20;AB;464001
464001;17/08/2021;;17/08/2021 09:12;296;;17/08/2021 19:20;HO;464001
464001;17/08/2021;;17/08/2021 08:22;297;;17/08/2021 19:20;HO;464001
464001;17/08/2021;;17/08/2021 12:01;298;;17/08/2021 19:20;HO;464001
464001;17/08/2021;;17/08/2021 11:01;299;;17/08/2021 19:20;HO;464001
464001;17/08/2021;;17/08/2021 16:40;300;;17/08/2021 19:21;HO;464001
464001;17/08/2021;;17/08/2021 10:33;301;;17/08/2021 19:21;AB;464001
464001;17/08/2021;;17/08/2021 13:19;302;;17/08/2021 19:22;AB;464001
464001;17/08/2021;;17/08/2021 15:00;303;;17/08/2021 19:23;HO;464001
464001;17/08/2021;;17/08/2021 08:54;304;;17/08/2021 19:24;HO;464001
464001;17/08/2021;;17/08/2021 10:01;305;;17/08/2021 19:25;HO;464001
464001;17/08/2021;;17/08/2021 11:28;306;;17/08/2021 19:26;AB;464001
464001;17/08/2021;;17/08/2021 09:19;307;;17/08/2021 19:27;AB;464001
464001;17/08/2021;;17/08/2021 09:31;308;;17/08/2021 19:30;AB;464001
464001;17/08/2021;;17/08/2021 08:13;309;;17/08/2021 19:30;AB;464001
464001;17/08/2021;;17/08/2021 12:37;310;;17/08/2021 19:30;HO;464001
464001;17/08/2021;;17/08/2021 09:55;311;;17/08/2021 19:32;HO;464001
464001;17/08/2021;;17/08/2021 12:01;312;;17/08/2021 19:34;HO;464001
464001;17/08/2021;;17/08/2021 14:40;313;;17/08/2021 19:38;HO;464001
464001;17/08/2021;;17/08/2021 07:53;314;;17/08/2021 19:38;AB;464001
464001;17/08/2021;;17/08/2021 16:18;315;;17/08/2021 19:39;AB;464001
464001;17/08/2021;;17/08/2021 08:34;316;;17/08/2021 19:40;AB;464001
464001;17/08/2021;;17/08/2021 10:39;317;;17/08/2021 19:41;HO;464001
464001;17/08/2021;;17/08/2021 09:37;318;;17/08/2021 19:45;AB;464001
464001;17/08/2021;;17/08/2021 10:10;319;;17/08/2021 19:49;HO;464001
464001;17/08/2021;;17/08/2021 12:08;320;;17/08/2021 19:49;HO;464001
464001;17/08/2021;;17/08/2021 13:19;321;;17/08/2021 19:54;HO;464001
464001;17/08/2021;;17/08/2021 09:47;322;;17/08/2021 19:56;HO;464001
464001;17/08/2021;;17/08/2021 11:02;323;;17/08/2021 19:58;HO;464001
464001;17/08/2021;;17/08/2021 10:47;324;;17/08/2021 19:58;AB;464001
464001;17/08/2021;;17/08/2021 11:57;325;;17/08/2021 20:02;HO;464001
464001;17/08/2021;;17/08/2021 10:43;326;;17/08/2021 20:11;HO;464001
464001;17/08/2021;;17/08/2021 10:59;327;;17/08/2021 20:12;HO;464001
464001;17/08/2021;;17/08/2021 10:09;328;;17/08/2021 20:14;HO;464001
464001;17/08/2021;;17/08/2021 14:05;329;;17/08/2021 20:14;AB;464001
464001;17/08/2021;;17/08/2021 18:13;330;;17/08/2021 20:16;HO;464001
