CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/08/2021;;16/08/2021 06:20;0;;17/08/2021 04:38;AB;464011
464011;17/08/2021;;16/08/2021 19:30;1;;17/08/2021 07:03;AB;464011
464011;17/08/2021;;15/08/2021 18:04;2;;17/08/2021 07:58;AB;464011
464011;17/08/2021;;16/08/2021 17:40;3;;17/08/2021 08:16;AB;464011
464011;17/08/2021;;17/08/2021 10:03;4;;17/08/2021 10:04;HO;464011
464011;17/08/2021;;17/08/2021 11:07;5;;17/08/2021 11:38;AB;464011
464011;17/08/2021;;17/08/2021 11:13;6;;17/08/2021 11:38;AB;464011
464011;17/08/2021;;17/08/2021 12:37;7;;17/08/2021 12:38;HO;464011
464011;17/08/2021;;17/08/2021 08:23;8;;17/08/2021 13:13;HO;464011
464011;17/08/2021;;17/08/2021 11:50;9;;17/08/2021 13:20;AB;464011
464011;17/08/2021;;17/08/2021 06:51;10;;17/08/2021 13:30;AB;464011
464011;17/08/2021;;17/08/2021 06:32;11;;17/08/2021 13:39;HO;464011
464011;17/08/2021;;17/08/2021 13:48;12;;17/08/2021 13:49;HO;464011
464011;17/08/2021;;17/08/2021 06:50;13;;17/08/2021 13:59;HO;464011
464011;17/08/2021;;17/08/2021 09:27;14;;17/08/2021 14:01;HO;464011
464011;17/08/2021;;17/08/2021 09:27;15;;17/08/2021 14:02;HO;464011
464011;17/08/2021;;17/08/2021 11:04;16;;17/08/2021 14:07;AB;464011
464011;17/08/2021;;17/08/2021 05:30;17;;17/08/2021 14:24;AB;464011
464011;17/08/2021;;17/08/2021 14:32;18;;17/08/2021 14:33;HO;464011
464011;17/08/2021;;17/08/2021 10:37;19;;17/08/2021 14:44;HO;464011
464011;17/08/2021;;17/08/2021 06:44;20;;17/08/2021 14:50;AB;464011
464011;17/08/2021;;17/08/2021 06:41;21;;17/08/2021 14:51;AB;464011
464011;17/08/2021;;17/08/2021 06:46;22;;17/08/2021 14:53;HO;464011
464011;17/08/2021;;17/08/2021 06:44;23;;17/08/2021 14:59;AB;464011
464011;17/08/2021;;17/08/2021 13:26;24;;17/08/2021 15:07;AB;464011
464011;17/08/2021;;17/08/2021 15:17;25;;17/08/2021 15:18;HO;464011
464011;17/08/2021;;17/08/2021 15:36;26;;17/08/2021 15:43;HO;464011
464011;17/08/2021;;17/08/2021 07:44;27;;17/08/2021 15:53;AB;464011
464011;17/08/2021;;17/08/2021 12:08;28;;17/08/2021 15:57;HO;464011
464011;17/08/2021;;17/08/2021 11:30;29;;17/08/2021 15:59;HO;464011
464011;17/08/2021;;17/08/2021 09:03;30;;17/08/2021 16:07;HO;464011
464011;17/08/2021;;17/08/2021 06:55;31;;17/08/2021 16:07;AB;464011
464011;17/08/2021;;17/08/2021 08:08;32;;17/08/2021 16:20;AB;464011
464011;17/08/2021;;17/08/2021 10:50;33;;17/08/2021 16:29;HO;464011
464011;17/08/2021;;17/08/2021 15:09;34;;17/08/2021 16:56;HO;464011
464011;17/08/2021;;17/08/2021 09:10;35;;17/08/2021 17:02;AB;464011
464011;17/08/2021;;17/08/2021 06:43;36;;17/08/2021 17:06;AB;464011
464011;17/08/2021;;17/08/2021 17:04;37;;17/08/2021 17:07;HO;464011
464011;17/08/2021;;17/08/2021 11:55;38;;17/08/2021 17:11;HO;464011
464011;17/08/2021;;17/08/2021 16:42;39;;17/08/2021 17:18;AB;464011
464011;17/08/2021;;17/08/2021 07:39;40;;17/08/2021 17:54;AB;464011
464011;17/08/2021;;17/08/2021 10:33;41;;17/08/2021 17:56;HO;464011
464011;17/08/2021;;17/08/2021 15:41;42;;17/08/2021 17:59;HO;464011
464011;17/08/2021;;17/08/2021 09:09;43;;17/08/2021 17:59;HO;464011
464011;17/08/2021;;17/08/2021 08:21;44;;17/08/2021 18:03;HO;464011
464011;17/08/2021;;17/08/2021 10:58;45;;17/08/2021 18:21;HO;464011
464011;17/08/2021;;17/08/2021 08:48;46;;17/08/2021 18:42;HO;464011
464011;17/08/2021;;17/08/2021 08:09;47;;17/08/2021 19:00;AB;464011
464011;17/08/2021;;17/08/2021 12:34;48;;17/08/2021 19:19;AB;464011
464011;17/08/2021;;17/08/2021 08:25;49;;17/08/2021 19:34;AB;464011
464011;17/08/2021;;17/08/2021 19:30;50;;17/08/2021 19:37;AB;464011
464011;17/08/2021;;17/08/2021 10:56;51;;17/08/2021 19:47;AB;464011
464011;17/08/2021;;17/08/2021 13:26;52;;17/08/2021 19:49;HO;464011
464011;17/08/2021;;17/08/2021 15:19;53;;17/08/2021 20:08;HO;464011
464011;17/08/2021;;17/08/2021 12:22;54;;17/08/2021 20:47;AB;464011
464011;17/08/2021;;17/08/2021 13:05;55;;17/08/2021 22:09;HO;464011
464011;17/08/2021;;17/08/2021 13:38;56;;17/08/2021 22:20;HO;464011
464011;17/08/2021;;17/08/2021 19:10;57;;17/08/2021 22:51;HO;464011
464011;17/08/2021;;17/08/2021 18:56;58;;17/08/2021 23:47;AB;464011
464011;18/08/2021;;18/08/2021 01:01;59;;18/08/2021 01:02;HO;464011
