CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/08/2021;ENTREES;2;0;0
464010;17/08/2021;SORTIES;2;0;0
464010;17/08/2021;ENTREES;3;0;0
464010;17/08/2021;SORTIES;3;0;0
464010;17/08/2021;ENTREES;4;0;0
464010;17/08/2021;SORTIES;4;0;0
464010;17/08/2021;ENTREES;5;0;1
464010;17/08/2021;SORTIES;5;0;0
464010;17/08/2021;ENTREES;6;1;1
464010;17/08/2021;SORTIES;6;0;0
464010;17/08/2021;ENTREES;7;5;5
464010;17/08/2021;SORTIES;7;1;1
464010;17/08/2021;ENTREES;8;15;5
464010;17/08/2021;SORTIES;8;1;0
464010;17/08/2021;ENTREES;9;24;2
464010;17/08/2021;SORTIES;9;0;1
464010;17/08/2021;ENTREES;10;49;1
464010;17/08/2021;SORTIES;10;5;0
464010;17/08/2021;ENTREES;11;39;2
464010;17/08/2021;SORTIES;11;3;0
464010;17/08/2021;ENTREES;12;15;1
464010;17/08/2021;SORTIES;12;11;0
464010;17/08/2021;ENTREES;13;21;2
464010;17/08/2021;SORTIES;13;9;1
464010;17/08/2021;ENTREES;14;18;2
464010;17/08/2021;SORTIES;14;12;0
464010;17/08/2021;ENTREES;15;11;1
464010;17/08/2021;SORTIES;15;30;1
464010;17/08/2021;ENTREES;16;7;1
464010;17/08/2021;SORTIES;16;30;3
464010;17/08/2021;ENTREES;17;3;0
464010;17/08/2021;SORTIES;17;37;6
464010;17/08/2021;ENTREES;18;4;2
464010;17/08/2021;SORTIES;18;37;5
464010;17/08/2021;ENTREES;19;2;0
464010;17/08/2021;SORTIES;19;19;4
464010;17/08/2021;ENTREES;20;2;0
464010;17/08/2021;SORTIES;20;6;3
464010;17/08/2021;ENTREES;21;0;0
464010;17/08/2021;SORTIES;21;3;0
464010;17/08/2021;ENTREES;22;0;0
464010;17/08/2021;SORTIES;22;7;0
464010;17/08/2021;ENTREES;23;0;0
464010;17/08/2021;SORTIES;23;4;1
464010;18/08/2021;ENTREES;0;0;0
464010;18/08/2021;SORTIES;0;0;0
464010;18/08/2021;ENTREES;1;0;0
464010;18/08/2021;SORTIES;1;0;0
