CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/08/2021;220;2;0;0
464008;17/08/2021;220;3;0;0
464008;17/08/2021;220;4;0;1
464008;17/08/2021;220;5;1;2
464008;17/08/2021;220;6;1;5
464008;17/08/2021;220;7;1;6
464008;17/08/2021;220;8;0;8
464008;17/08/2021;220;9;8;13
464008;17/08/2021;220;10;38;14
464008;17/08/2021;220;11;57;5
464008;17/08/2021;220;12;63;5
464008;17/08/2021;220;13;69;2
464008;17/08/2021;220;14;74;3
464008;17/08/2021;220;15;78;0
464008;17/08/2021;220;16;61;0
464008;17/08/2021;220;17;48;0
464008;17/08/2021;220;18;31;0
464008;17/08/2021;220;19;21;0
464008;17/08/2021;220;20;15;5
464008;17/08/2021;220;21;11;0
464008;17/08/2021;220;22;10;0
464008;17/08/2021;220;23;10;0
464008;18/08/2021;220;0;0;0
464008;18/08/2021;220;1;0;0
