CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/08/2021;340;2;0;0
464009;17/08/2021;340;3;0;0
464009;17/08/2021;340;4;0;0
464009;17/08/2021;340;5;0;2
464009;17/08/2021;340;6;0;6
464009;17/08/2021;340;7;3;12
464009;17/08/2021;340;8;11;28
464009;17/08/2021;340;9;21;32
464009;17/08/2021;340;10;32;31
464009;17/08/2021;340;11;34;33
464009;17/08/2021;340;12;30;33
464009;17/08/2021;340;13;32;33
464009;17/08/2021;340;14;38;32
464009;17/08/2021;340;15;39;32
464009;17/08/2021;340;16;37;32
464009;17/08/2021;340;17;26;24
464009;17/08/2021;340;18;12;8
464009;17/08/2021;340;19;8;4
464009;17/08/2021;340;20;5;1
464009;17/08/2021;340;21;4;0
464009;17/08/2021;340;22;3;0
464009;17/08/2021;340;23;3;0
464009;18/08/2021;340;0;0;0
464009;18/08/2021;340;1;0;0
