CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/08/2021;ENTREES;2;0;0
464007;17/08/2021;SORTIES;2;0;0
464007;17/08/2021;ENTREES;3;0;0
464007;17/08/2021;SORTIES;3;0;0
464007;17/08/2021;ENTREES;4;0;0
464007;17/08/2021;SORTIES;4;0;0
464007;17/08/2021;ENTREES;5;0;2
464007;17/08/2021;SORTIES;5;0;0
464007;17/08/2021;ENTREES;6;3;6
464007;17/08/2021;SORTIES;6;0;0
464007;17/08/2021;ENTREES;7;4;13
464007;17/08/2021;SORTIES;7;0;1
464007;17/08/2021;ENTREES;8;6;17
464007;17/08/2021;SORTIES;8;1;0
464007;17/08/2021;ENTREES;9;7;17
464007;17/08/2021;SORTIES;9;1;1
464007;17/08/2021;ENTREES;10;11;7
464007;17/08/2021;SORTIES;10;2;1
464007;17/08/2021;ENTREES;11;8;5
464007;17/08/2021;SORTIES;11;3;5
464007;17/08/2021;ENTREES;12;7;9
464007;17/08/2021;SORTIES;12;5;1
464007;17/08/2021;ENTREES;13;10;3
464007;17/08/2021;SORTIES;13;4;6
464007;17/08/2021;ENTREES;14;19;5
464007;17/08/2021;SORTIES;14;7;4
464007;17/08/2021;ENTREES;15;8;6
464007;17/08/2021;SORTIES;15;9;6
464007;17/08/2021;ENTREES;16;3;4
464007;17/08/2021;SORTIES;16;17;6
464007;17/08/2021;ENTREES;17;1;0
464007;17/08/2021;SORTIES;17;14;22
464007;17/08/2021;ENTREES;18;2;0
464007;17/08/2021;SORTIES;18;13;15
464007;17/08/2021;ENTREES;19;1;0
464007;17/08/2021;SORTIES;19;6;16
464007;17/08/2021;ENTREES;20;0;2
464007;17/08/2021;SORTIES;20;4;9
464007;17/08/2021;ENTREES;21;0;0
464007;17/08/2021;SORTIES;21;0;3
464007;17/08/2021;ENTREES;22;0;0
464007;17/08/2021;SORTIES;22;2;0
464007;17/08/2021;ENTREES;23;0;0
464007;17/08/2021;SORTIES;23;1;0
464007;18/08/2021;ENTREES;0;0;0
464007;18/08/2021;SORTIES;0;0;0
464007;18/08/2021;ENTREES;1;0;0
464007;18/08/2021;SORTIES;1;0;0
