CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/08/2021;130;2;0;0
464006;17/08/2021;130;3;0;0
464006;17/08/2021;130;4;0;0
464006;17/08/2021;130;5;1;0
464006;17/08/2021;130;6;1;0
464006;17/08/2021;130;7;2;1
464006;17/08/2021;130;8;4;4
464006;17/08/2021;130;9;6;4
464006;17/08/2021;130;10;6;4
464006;17/08/2021;130;11;7;4
464006;17/08/2021;130;12;8;3
464006;17/08/2021;130;13;9;4
464006;17/08/2021;130;14;10;3
464006;17/08/2021;130;15;7;3
464006;17/08/2021;130;16;7;3
464006;17/08/2021;130;17;5;2
464006;17/08/2021;130;18;4;0
464006;17/08/2021;130;19;3;0
464006;17/08/2021;130;20;3;0
464006;17/08/2021;130;21;3;0
464006;17/08/2021;130;22;2;0
464006;17/08/2021;130;23;2;0
464006;18/08/2021;130;0;0;0
464006;18/08/2021;130;1;0;0
