CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/08/2021;ENTREES;2;0;0
464003;17/08/2021;SORTIES;2;0;0
464003;17/08/2021;ENTREES;3;0;0
464003;17/08/2021;SORTIES;3;0;0
464003;17/08/2021;ENTREES;4;0;0
464003;17/08/2021;SORTIES;4;0;0
464003;17/08/2021;ENTREES;5;0;0
464003;17/08/2021;SORTIES;5;0;0
464003;17/08/2021;ENTREES;6;0;4
464003;17/08/2021;SORTIES;6;0;0
464003;17/08/2021;ENTREES;7;3;20
464003;17/08/2021;SORTIES;7;0;1
464003;17/08/2021;ENTREES;8;5;18
464003;17/08/2021;SORTIES;8;1;1
464003;17/08/2021;ENTREES;9;6;2
464003;17/08/2021;SORTIES;9;0;0
464003;17/08/2021;ENTREES;10;8;1
464003;17/08/2021;SORTIES;10;0;0
464003;17/08/2021;ENTREES;11;7;0
464003;17/08/2021;SORTIES;11;1;2
464003;17/08/2021;ENTREES;12;1;3
464003;17/08/2021;SORTIES;12;1;1
464003;17/08/2021;ENTREES;13;4;3
464003;17/08/2021;SORTIES;13;0;0
464003;17/08/2021;ENTREES;14;4;0
464003;17/08/2021;SORTIES;14;7;0
464003;17/08/2021;ENTREES;15;7;0
464003;17/08/2021;SORTIES;15;2;3
464003;17/08/2021;ENTREES;16;1;2
464003;17/08/2021;SORTIES;16;6;9
464003;17/08/2021;ENTREES;17;0;0
464003;17/08/2021;SORTIES;17;13;17
464003;17/08/2021;ENTREES;18;1;1
464003;17/08/2021;SORTIES;18;8;9
464003;17/08/2021;ENTREES;19;0;0
464003;17/08/2021;SORTIES;19;2;9
464003;17/08/2021;ENTREES;20;0;1
464003;17/08/2021;SORTIES;20;2;1
464003;17/08/2021;ENTREES;21;0;0
464003;17/08/2021;SORTIES;21;3;1
464003;17/08/2021;ENTREES;22;0;0
464003;17/08/2021;SORTIES;22;0;0
464003;17/08/2021;ENTREES;23;0;0
464003;17/08/2021;SORTIES;23;0;0
464003;18/08/2021;ENTREES;0;0;0
464003;18/08/2021;SORTIES;0;0;0
464003;18/08/2021;ENTREES;1;0;0
464003;18/08/2021;SORTIES;1;0;0
