CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/08/2021;324;2;0;1
464011;17/08/2021;324;3;0;1
464011;17/08/2021;324;4;0;0
464011;17/08/2021;324;5;0;1
464011;17/08/2021;324;6;3;7
464011;17/08/2021;324;7;3;7
464011;17/08/2021;324;8;6;9
464011;17/08/2021;324;9;10;10
464011;17/08/2021;324;10;14;12
464011;17/08/2021;324;11;17;15
464011;17/08/2021;324;12;18;17
464011;17/08/2021;324;13;19;17
464011;17/08/2021;324;14;15;12
464011;17/08/2021;324;15;15;10
464011;17/08/2021;324;16;12;10
464011;17/08/2021;324;17;9;7
464011;17/08/2021;324;18;6;8
464011;17/08/2021;324;19;6;6
464011;17/08/2021;324;20;5;5
464011;17/08/2021;324;21;5;5
464011;17/08/2021;324;22;2;5
464011;17/08/2021;324;23;2;4
464011;18/08/2021;324;0;0;0
464011;18/08/2021;324;1;0;1
