CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/08/2021;ENTREES;2;0;0
464001;17/08/2021;SORTIES;2;0;0
464001;17/08/2021;ENTREES;3;0;2
464001;17/08/2021;SORTIES;3;0;0
464001;17/08/2021;ENTREES;4;0;3
464001;17/08/2021;SORTIES;4;0;0
464001;17/08/2021;ENTREES;5;1;5
464001;17/08/2021;SORTIES;5;0;0
464001;17/08/2021;ENTREES;6;6;10
464001;17/08/2021;SORTIES;6;0;2
464001;17/08/2021;ENTREES;7;17;13
464001;17/08/2021;SORTIES;7;0;2
464001;17/08/2021;ENTREES;8;18;26
464001;17/08/2021;SORTIES;8;1;2
464001;17/08/2021;ENTREES;9;27;13
464001;17/08/2021;SORTIES;9;5;3
464001;17/08/2021;ENTREES;10;43;11
464001;17/08/2021;SORTIES;10;8;0
464001;17/08/2021;ENTREES;11;34;9
464001;17/08/2021;SORTIES;11;8;3
464001;17/08/2021;ENTREES;12;19;9
464001;17/08/2021;SORTIES;12;5;19
464001;17/08/2021;ENTREES;13;14;4
464001;17/08/2021;SORTIES;13;7;3
464001;17/08/2021;ENTREES;14;26;5
464001;17/08/2021;SORTIES;14;11;7
464001;17/08/2021;ENTREES;15;14;8
464001;17/08/2021;SORTIES;15;30;5
464001;17/08/2021;ENTREES;16;6;3
464001;17/08/2021;SORTIES;16;38;6
464001;17/08/2021;ENTREES;17;5;2
464001;17/08/2021;SORTIES;17;40;22
464001;17/08/2021;ENTREES;18;6;3
464001;17/08/2021;SORTIES;18;28;19
464001;17/08/2021;ENTREES;19;3;5
464001;17/08/2021;SORTIES;19;29;21
464001;17/08/2021;ENTREES;20;2;1
464001;17/08/2021;SORTIES;20;11;4
464001;17/08/2021;ENTREES;21;6;0
464001;17/08/2021;SORTIES;21;11;5
464001;17/08/2021;ENTREES;22;0;0
464001;17/08/2021;SORTIES;22;5;5
464001;17/08/2021;ENTREES;23;0;0
464001;17/08/2021;SORTIES;23;4;4
464001;18/08/2021;ENTREES;0;0;0
464001;18/08/2021;SORTIES;0;1;0
464001;18/08/2021;ENTREES;1;0;2
464001;18/08/2021;SORTIES;1;0;0
