CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/08/2021;460;2;0;0
464010;17/08/2021;460;3;0;0
464010;17/08/2021;460;4;0;0
464010;17/08/2021;460;5;0;1
464010;17/08/2021;460;6;1;2
464010;17/08/2021;460;7;5;6
464010;17/08/2021;460;8;19;11
464010;17/08/2021;460;9;43;12
464010;17/08/2021;460;10;87;13
464010;17/08/2021;460;11;123;15
464010;17/08/2021;460;12;127;16
464010;17/08/2021;460;13;139;17
464010;17/08/2021;460;14;145;19
464010;17/08/2021;460;15;126;19
464010;17/08/2021;460;16;103;17
464010;17/08/2021;460;17;69;11
464010;17/08/2021;460;18;36;8
464010;17/08/2021;460;19;19;4
464010;17/08/2021;460;20;15;1
464010;17/08/2021;460;21;12;1
464010;17/08/2021;460;22;5;1
464010;17/08/2021;460;23;1;0
464010;18/08/2021;460;0;0;0
464010;18/08/2021;460;1;0;0
