CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/08/2021;107;2;0;0
464002;17/08/2021;107;3;0;0
464002;17/08/2021;107;4;0;0
464002;17/08/2021;107;5;0;0
464002;17/08/2021;107;6;0;0
464002;17/08/2021;107;7;0;7
464002;17/08/2021;107;8;2;8
464002;17/08/2021;107;9;9;11
464002;17/08/2021;107;10;13;13
464002;17/08/2021;107;11;17;14
464002;17/08/2021;107;12;18;15
464002;17/08/2021;107;13;21;12
464002;17/08/2021;107;14;23;12
464002;17/08/2021;107;15;24;15
464002;17/08/2021;107;16;17;11
464002;17/08/2021;107;17;12;6
464002;17/08/2021;107;18;6;2
464002;17/08/2021;107;19;5;1
464002;17/08/2021;107;20;4;0
464002;17/08/2021;107;21;4;2
464002;17/08/2021;107;22;3;1
464002;17/08/2021;107;23;2;1
464002;18/08/2021;107;0;0;0
464002;18/08/2021;107;1;0;0
