CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/08/2021;ENTREES;2;0;0
464009;17/08/2021;SORTIES;2;0;0
464009;17/08/2021;ENTREES;3;0;0
464009;17/08/2021;SORTIES;3;0;0
464009;17/08/2021;ENTREES;4;0;0
464009;17/08/2021;SORTIES;4;0;0
464009;17/08/2021;ENTREES;5;0;2
464009;17/08/2021;SORTIES;5;0;0
464009;17/08/2021;ENTREES;6;0;5
464009;17/08/2021;SORTIES;6;0;1
464009;17/08/2021;ENTREES;7;3;7
464009;17/08/2021;SORTIES;7;0;1
464009;17/08/2021;ENTREES;8;8;17
464009;17/08/2021;SORTIES;8;0;1
464009;17/08/2021;ENTREES;9;12;5
464009;17/08/2021;SORTIES;9;2;1
464009;17/08/2021;ENTREES;10;12;0
464009;17/08/2021;SORTIES;10;1;1
464009;17/08/2021;ENTREES;11;6;3
464009;17/08/2021;SORTIES;11;4;1
464009;17/08/2021;ENTREES;12;4;0
464009;17/08/2021;SORTIES;12;8;0
464009;17/08/2021;ENTREES;13;7;1
464009;17/08/2021;SORTIES;13;5;1
464009;17/08/2021;ENTREES;14;8;1
464009;17/08/2021;SORTIES;14;2;2
464009;17/08/2021;ENTREES;15;8;1
464009;17/08/2021;SORTIES;15;7;1
464009;17/08/2021;ENTREES;16;5;2
464009;17/08/2021;SORTIES;16;7;2
464009;17/08/2021;ENTREES;17;1;0
464009;17/08/2021;SORTIES;17;12;8
464009;17/08/2021;ENTREES;18;1;2
464009;17/08/2021;SORTIES;18;15;18
464009;17/08/2021;ENTREES;19;0;1
464009;17/08/2021;SORTIES;19;4;5
464009;17/08/2021;ENTREES;20;0;0
464009;17/08/2021;SORTIES;20;3;3
464009;17/08/2021;ENTREES;21;0;2
464009;17/08/2021;SORTIES;21;1;3
464009;17/08/2021;ENTREES;22;0;0
464009;17/08/2021;SORTIES;22;1;0
464009;17/08/2021;ENTREES;23;0;0
464009;17/08/2021;SORTIES;23;0;0
464009;18/08/2021;ENTREES;0;0;0
464009;18/08/2021;SORTIES;0;0;0
464009;18/08/2021;ENTREES;1;0;0
464009;18/08/2021;SORTIES;1;0;0
