CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/07/2020;340;2;0;0
464009;27/07/2020;340;3;0;0
464009;27/07/2020;340;4;0;0
464009;27/07/2020;340;5;0;0
464009;27/07/2020;340;6;2;3
464009;27/07/2020;340;7;5;24
464009;27/07/2020;340;8;10;40
464009;27/07/2020;340;9;17;42
464009;27/07/2020;340;10;19;44
464009;27/07/2020;340;11;18;44
464009;27/07/2020;340;12;15;44
464009;27/07/2020;340;13;18;43
464009;27/07/2020;340;14;27;44
464009;27/07/2020;340;15;21;43
464009;27/07/2020;340;16;21;32
464009;27/07/2020;340;17;15;15
464009;27/07/2020;340;18;11;8
464009;27/07/2020;340;19;4;0
464009;27/07/2020;340;20;4;0
464009;27/07/2020;340;21;3;0
464009;27/07/2020;340;22;2;0
464009;27/07/2020;340;23;1;0
464009;28/07/2020;340;0;0;0
464009;28/07/2020;340;1;0;0
