CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/07/2020;ENTREES;2;0;0
464010;27/07/2020;SORTIES;2;0;0
464010;27/07/2020;ENTREES;3;0;0
464010;27/07/2020;SORTIES;3;0;0
464010;27/07/2020;ENTREES;4;0;0
464010;27/07/2020;SORTIES;4;0;0
464010;27/07/2020;ENTREES;5;0;0
464010;27/07/2020;SORTIES;5;0;0
464010;27/07/2020;ENTREES;6;0;1
464010;27/07/2020;SORTIES;6;0;0
464010;27/07/2020;ENTREES;7;7;1
464010;27/07/2020;SORTIES;7;1;0
464010;27/07/2020;ENTREES;8;3;2
464010;27/07/2020;SORTIES;8;0;1
464010;27/07/2020;ENTREES;9;11;0
464010;27/07/2020;SORTIES;9;1;1
464010;27/07/2020;ENTREES;10;21;2
464010;27/07/2020;SORTIES;10;6;0
464010;27/07/2020;ENTREES;11;12;3
464010;27/07/2020;SORTIES;11;2;0
464010;27/07/2020;ENTREES;12;15;1
464010;27/07/2020;SORTIES;12;3;1
464010;27/07/2020;ENTREES;13;9;0
464010;27/07/2020;SORTIES;13;6;1
464010;27/07/2020;ENTREES;14;13;1
464010;27/07/2020;SORTIES;14;4;2
464010;27/07/2020;ENTREES;15;6;1
464010;27/07/2020;SORTIES;15;11;1
464010;27/07/2020;ENTREES;16;4;0
464010;27/07/2020;SORTIES;16;20;1
464010;27/07/2020;ENTREES;17;4;1
464010;27/07/2020;SORTIES;17;19;2
464010;27/07/2020;ENTREES;18;1;1
464010;27/07/2020;SORTIES;18;18;1
464010;27/07/2020;ENTREES;19;1;1
464010;27/07/2020;SORTIES;19;5;1
464010;27/07/2020;ENTREES;20;1;0
464010;27/07/2020;SORTIES;20;6;1
464010;27/07/2020;ENTREES;21;2;0
464010;27/07/2020;SORTIES;21;4;1
464010;27/07/2020;ENTREES;22;0;0
464010;27/07/2020;SORTIES;22;0;0
464010;27/07/2020;ENTREES;23;0;0
464010;27/07/2020;SORTIES;23;3;0
464010;28/07/2020;ENTREES;0;0;0
464010;28/07/2020;SORTIES;0;0;0
464010;28/07/2020;ENTREES;1;0;0
464010;28/07/2020;SORTIES;1;0;1
