CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/07/2020;454;2;2;1
464001;27/07/2020;454;3;2;2
464001;27/07/2020;454;4;2;5
464001;27/07/2020;454;5;2;8
464001;27/07/2020;454;6;9;16
464001;27/07/2020;454;7;14;32
464001;27/07/2020;454;8;39;65
464001;27/07/2020;454;9;53;78
464001;27/07/2020;454;10;80;80
464001;27/07/2020;454;11;107;89
464001;27/07/2020;454;12;120;81
464001;27/07/2020;454;13;136;83
464001;27/07/2020;454;14;133;76
464001;27/07/2020;454;15;119;78
464001;27/07/2020;454;16;100;68
464001;27/07/2020;454;17;78;50
464001;27/07/2020;454;18;56;31
464001;27/07/2020;454;19;45;16
464001;27/07/2020;454;20;31;7
464001;27/07/2020;454;21;26;2
464001;27/07/2020;454;22;16;2
464001;27/07/2020;454;23;10;4
464001;28/07/2020;454;0;1;0
464001;28/07/2020;454;1;2;1
