CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/07/2020;220;2;0;0
464008;27/07/2020;220;3;0;0
464008;27/07/2020;220;4;0;0
464008;27/07/2020;220;5;0;1
464008;27/07/2020;220;6;1;3
464008;27/07/2020;220;7;3;10
464008;27/07/2020;220;8;6;26
464008;27/07/2020;220;9;12;29
464008;27/07/2020;220;10;25;30
464008;27/07/2020;220;11;34;30
464008;27/07/2020;220;12;46;29
464008;27/07/2020;220;13;48;31
464008;27/07/2020;220;14;50;31
464008;27/07/2020;220;15;40;30
464008;27/07/2020;220;16;31;25
464008;27/07/2020;220;17;22;14
464008;27/07/2020;220;18;16;3
464008;27/07/2020;220;19;13;1
464008;27/07/2020;220;20;10;1
464008;27/07/2020;220;21;8;0
464008;27/07/2020;220;22;5;0
464008;27/07/2020;220;23;3;0
464008;28/07/2020;220;0;0;0
464008;28/07/2020;220;1;0;0
