CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/07/2020;406;2;0;0
464003;27/07/2020;406;3;0;0
464003;27/07/2020;406;4;0;0
464003;27/07/2020;406;5;0;0
464003;27/07/2020;406;6;0;2
464003;27/07/2020;406;7;4;28
464003;27/07/2020;406;8;8;70
464003;27/07/2020;406;9;10;84
464003;27/07/2020;406;10;14;84
464003;27/07/2020;406;11;18;82
464003;27/07/2020;406;12;18;77
464003;27/07/2020;406;13;20;85
464003;27/07/2020;406;14;23;85
464003;27/07/2020;406;15;21;84
464003;27/07/2020;406;16;14;75
464003;27/07/2020;406;17;9;38
464003;27/07/2020;406;18;9;10
464003;27/07/2020;406;19;7;3
464003;27/07/2020;406;20;6;2
464003;27/07/2020;406;21;4;2
464003;27/07/2020;406;22;3;2
464003;27/07/2020;406;23;2;2
464003;28/07/2020;406;0;0;0
464003;28/07/2020;406;1;0;0
