CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/07/2020;600;2;0;0
464007;27/07/2020;600;3;0;0
464007;27/07/2020;600;4;0;0
464007;27/07/2020;600;5;2;2
464007;27/07/2020;600;6;2;12
464007;27/07/2020;600;7;8;26
464007;27/07/2020;600;8;8;55
464007;27/07/2020;600;9;16;69
464007;27/07/2020;600;10;24;73
464007;27/07/2020;600;11;23;75
464007;27/07/2020;600;12;26;72
464007;27/07/2020;600;13;34;75
464007;27/07/2020;600;14;33;68
464007;27/07/2020;600;15;24;67
464007;27/07/2020;600;16;18;66
464007;27/07/2020;600;17;14;47
464007;27/07/2020;600;18;7;30
464007;27/07/2020;600;19;6;12
464007;27/07/2020;600;20;5;3
464007;27/07/2020;600;21;4;3
464007;27/07/2020;600;22;4;1
464007;27/07/2020;600;23;3;0
464007;28/07/2020;600;0;0;0
464007;28/07/2020;600;1;0;0
