CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/07/2020;200;2;0;0
464005;27/07/2020;200;3;0;0
464005;27/07/2020;200;4;0;0
464005;27/07/2020;200;5;0;1
464005;27/07/2020;200;6;0;3
464005;27/07/2020;200;7;2;10
464005;27/07/2020;200;8;3;18
464005;27/07/2020;200;9;5;17
464005;27/07/2020;200;10;8;19
464005;27/07/2020;200;11;13;21
464005;27/07/2020;200;12;15;21
464005;27/07/2020;200;13;17;23
464005;27/07/2020;200;14;21;22
464005;27/07/2020;200;15;21;20
464005;27/07/2020;200;16;19;18
464005;27/07/2020;200;17;19;9
464005;27/07/2020;200;18;18;3
464005;27/07/2020;200;19;16;2
464005;27/07/2020;200;20;15;1
464005;27/07/2020;200;21;14;2
464005;27/07/2020;200;22;14;2
464005;27/07/2020;200;23;14;2
464005;28/07/2020;200;0;0;0
464005;28/07/2020;200;1;0;0
