CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/07/2020;ENTREES;2;0;0
464008;27/07/2020;SORTIES;2;0;0
464008;27/07/2020;ENTREES;3;0;0
464008;27/07/2020;SORTIES;3;0;0
464008;27/07/2020;ENTREES;4;0;0
464008;27/07/2020;SORTIES;4;0;0
464008;27/07/2020;ENTREES;5;0;1
464008;27/07/2020;SORTIES;5;0;0
464008;27/07/2020;ENTREES;6;1;2
464008;27/07/2020;SORTIES;6;0;0
464008;27/07/2020;ENTREES;7;2;7
464008;27/07/2020;SORTIES;7;0;0
464008;27/07/2020;ENTREES;8;3;17
464008;27/07/2020;SORTIES;8;0;1
464008;27/07/2020;ENTREES;9;7;3
464008;27/07/2020;SORTIES;9;1;0
464008;27/07/2020;ENTREES;10;14;1
464008;27/07/2020;SORTIES;10;1;0
464008;27/07/2020;ENTREES;11;10;1
464008;27/07/2020;SORTIES;11;1;1
464008;27/07/2020;ENTREES;12;12;3
464008;27/07/2020;SORTIES;12;0;4
464008;27/07/2020;ENTREES;13;3;2
464008;27/07/2020;SORTIES;13;1;0
464008;27/07/2020;ENTREES;14;5;1
464008;27/07/2020;SORTIES;14;3;1
464008;27/07/2020;ENTREES;15;2;0
464008;27/07/2020;SORTIES;15;12;1
464008;27/07/2020;ENTREES;16;0;0
464008;27/07/2020;SORTIES;16;9;5
464008;27/07/2020;ENTREES;17;3;1
464008;27/07/2020;SORTIES;17;12;12
464008;27/07/2020;ENTREES;18;1;0
464008;27/07/2020;SORTIES;18;7;11
464008;27/07/2020;ENTREES;19;0;0
464008;27/07/2020;SORTIES;19;3;2
464008;27/07/2020;ENTREES;20;1;0
464008;27/07/2020;SORTIES;20;4;0
464008;27/07/2020;ENTREES;21;0;0
464008;27/07/2020;SORTIES;21;2;2
464008;27/07/2020;ENTREES;22;0;1
464008;27/07/2020;SORTIES;22;3;0
464008;27/07/2020;ENTREES;23;1;0
464008;27/07/2020;SORTIES;23;3;0
464008;28/07/2020;ENTREES;0;0;0
464008;28/07/2020;SORTIES;0;0;0
464008;28/07/2020;ENTREES;1;0;0
464008;28/07/2020;SORTIES;1;0;0
