CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/07/2020;107;2;0;0
464002;27/07/2020;107;3;0;0
464002;27/07/2020;107;4;0;0
464002;27/07/2020;107;5;0;1
464002;27/07/2020;107;6;1;3
464002;27/07/2020;107;7;1;9
464002;27/07/2020;107;8;3;13
464002;27/07/2020;107;9;5;17
464002;27/07/2020;107;10;7;18
464002;27/07/2020;107;11;6;14
464002;27/07/2020;107;12;8;9
464002;27/07/2020;107;13;11;10
464002;27/07/2020;107;14;9;10
464002;27/07/2020;107;15;13;8
464002;27/07/2020;107;16;12;5
464002;27/07/2020;107;17;11;0
464002;27/07/2020;107;18;3;0
464002;27/07/2020;107;19;2;0
464002;27/07/2020;107;20;1;0
464002;27/07/2020;107;21;1;0
464002;27/07/2020;107;22;1;0
464002;27/07/2020;107;23;1;0
464002;28/07/2020;107;0;0;0
464002;28/07/2020;107;1;0;0
