CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/07/2020;ENTREES;2;0;0
464009;27/07/2020;SORTIES;2;0;1
464009;27/07/2020;ENTREES;3;0;0
464009;27/07/2020;SORTIES;3;0;0
464009;27/07/2020;ENTREES;4;0;0
464009;27/07/2020;SORTIES;4;0;0
464009;27/07/2020;ENTREES;5;0;0
464009;27/07/2020;SORTIES;5;0;1
464009;27/07/2020;ENTREES;6;2;5
464009;27/07/2020;SORTIES;6;0;0
464009;27/07/2020;ENTREES;7;3;22
464009;27/07/2020;SORTIES;7;0;1
464009;27/07/2020;ENTREES;8;5;17
464009;27/07/2020;SORTIES;8;0;1
464009;27/07/2020;ENTREES;9;7;2
464009;27/07/2020;SORTIES;9;0;0
464009;27/07/2020;ENTREES;10;6;3
464009;27/07/2020;SORTIES;10;4;1
464009;27/07/2020;ENTREES;11;3;1
464009;27/07/2020;SORTIES;11;4;1
464009;27/07/2020;ENTREES;12;0;1
464009;27/07/2020;SORTIES;12;3;1
464009;27/07/2020;ENTREES;13;7;1
464009;27/07/2020;SORTIES;13;4;2
464009;27/07/2020;ENTREES;14;10;2
464009;27/07/2020;SORTIES;14;1;1
464009;27/07/2020;ENTREES;15;1;1
464009;27/07/2020;SORTIES;15;7;2
464009;27/07/2020;ENTREES;16;4;3
464009;27/07/2020;SORTIES;16;4;14
464009;27/07/2020;ENTREES;17;1;0
464009;27/07/2020;SORTIES;17;7;17
464009;27/07/2020;ENTREES;18;1;4
464009;27/07/2020;SORTIES;18;5;11
464009;27/07/2020;ENTREES;19;0;1
464009;27/07/2020;SORTIES;19;7;9
464009;27/07/2020;ENTREES;20;0;0
464009;27/07/2020;SORTIES;20;0;1
464009;27/07/2020;ENTREES;21;1;1
464009;27/07/2020;SORTIES;21;2;2
464009;27/07/2020;ENTREES;22;0;0
464009;27/07/2020;SORTIES;22;1;0
464009;27/07/2020;ENTREES;23;1;1
464009;27/07/2020;SORTIES;23;2;0
464009;28/07/2020;ENTREES;0;0;0
464009;28/07/2020;SORTIES;0;0;0
464009;28/07/2020;ENTREES;1;0;0
464009;28/07/2020;SORTIES;1;0;0
