CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/07/2020;460;2;0;0
464010;27/07/2020;460;3;0;0
464010;27/07/2020;460;4;0;0
464010;27/07/2020;460;5;0;0
464010;27/07/2020;460;6;0;0
464010;27/07/2020;460;7;6;1
464010;27/07/2020;460;8;9;2
464010;27/07/2020;460;9;19;1
464010;27/07/2020;460;10;34;3
464010;27/07/2020;460;11;44;6
464010;27/07/2020;460;12;56;6
464010;27/07/2020;460;13;59;5
464010;27/07/2020;460;14;68;4
464010;27/07/2020;460;15;63;4
464010;27/07/2020;460;16;47;3
464010;27/07/2020;460;17;32;2
464010;27/07/2020;460;18;15;2
464010;27/07/2020;460;19;11;2
464010;27/07/2020;460;20;6;1
464010;27/07/2020;460;21;4;0
464010;27/07/2020;460;22;4;0
464010;27/07/2020;460;23;1;0
464010;28/07/2020;460;0;0;0
464010;28/07/2020;460;1;0;0
