CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/07/2020;92;2;0;0
464004;27/07/2020;92;3;0;0
464004;27/07/2020;92;4;0;0
464004;27/07/2020;92;5;0;0
464004;27/07/2020;92;6;0;2
464004;27/07/2020;92;7;0;2
464004;27/07/2020;92;8;0;8
464004;27/07/2020;92;9;1;12
464004;27/07/2020;92;10;4;12
464004;27/07/2020;92;11;8;12
464004;27/07/2020;92;12;11;13
464004;27/07/2020;92;13;12;13
464004;27/07/2020;92;14;12;13
464004;27/07/2020;92;15;7;11
464004;27/07/2020;92;16;4;9
464004;27/07/2020;92;17;3;6
464004;27/07/2020;92;18;2;6
464004;27/07/2020;92;19;2;4
464004;27/07/2020;92;20;0;2
464004;27/07/2020;92;21;1;1
464004;27/07/2020;92;22;0;0
464004;27/07/2020;92;23;0;0
464004;28/07/2020;92;0;0;0
464004;28/07/2020;92;1;0;0
