CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/07/2020;ENTREES;2;0;0
464001;27/07/2020;SORTIES;2;0;0
464001;27/07/2020;ENTREES;3;0;1
464001;27/07/2020;SORTIES;3;0;0
464001;27/07/2020;ENTREES;4;0;3
464001;27/07/2020;SORTIES;4;0;0
464001;27/07/2020;ENTREES;5;0;3
464001;27/07/2020;SORTIES;5;0;0
464001;27/07/2020;ENTREES;6;7;9
464001;27/07/2020;SORTIES;6;0;1
464001;27/07/2020;ENTREES;7;6;19
464001;27/07/2020;SORTIES;7;1;3
464001;27/07/2020;ENTREES;8;26;37
464001;27/07/2020;SORTIES;8;1;4
464001;27/07/2020;ENTREES;9;16;15
464001;27/07/2020;SORTIES;9;2;2
464001;27/07/2020;ENTREES;10;31;5
464001;27/07/2020;SORTIES;10;4;3
464001;27/07/2020;ENTREES;11;29;13
464001;27/07/2020;SORTIES;11;2;4
464001;27/07/2020;ENTREES;12;17;6
464001;27/07/2020;SORTIES;12;4;14
464001;27/07/2020;ENTREES;13;26;5
464001;27/07/2020;SORTIES;13;10;3
464001;27/07/2020;ENTREES;14;15;3
464001;27/07/2020;SORTIES;14;18;10
464001;27/07/2020;ENTREES;15;12;5
464001;27/07/2020;SORTIES;15;26;3
464001;27/07/2020;ENTREES;16;7;1
464001;27/07/2020;SORTIES;16;26;11
464001;27/07/2020;ENTREES;17;10;5
464001;27/07/2020;SORTIES;17;32;23
464001;27/07/2020;ENTREES;18;5;2
464001;27/07/2020;SORTIES;18;27;21
464001;27/07/2020;ENTREES;19;4;4
464001;27/07/2020;SORTIES;19;15;19
464001;27/07/2020;ENTREES;20;0;0
464001;27/07/2020;SORTIES;20;14;9
464001;27/07/2020;ENTREES;21;1;2
464001;27/07/2020;SORTIES;21;6;7
464001;27/07/2020;ENTREES;22;0;0
464001;27/07/2020;SORTIES;22;10;0
464001;27/07/2020;ENTREES;23;0;2
464001;27/07/2020;SORTIES;23;6;0
464001;28/07/2020;ENTREES;0;1;0
464001;28/07/2020;SORTIES;0;0;0
464001;28/07/2020;ENTREES;1;1;1
464001;28/07/2020;SORTIES;1;0;0
