CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/07/2020;ENTREES;2;0;0
464007;27/07/2020;SORTIES;2;0;0
464007;27/07/2020;ENTREES;3;0;0
464007;27/07/2020;SORTIES;3;0;0
464007;27/07/2020;ENTREES;4;0;0
464007;27/07/2020;SORTIES;4;0;0
464007;27/07/2020;ENTREES;5;2;3
464007;27/07/2020;SORTIES;5;0;0
464007;27/07/2020;ENTREES;6;0;10
464007;27/07/2020;SORTIES;6;0;0
464007;27/07/2020;ENTREES;7;6;15
464007;27/07/2020;SORTIES;7;0;1
464007;27/07/2020;ENTREES;8;1;30
464007;27/07/2020;SORTIES;8;1;1
464007;27/07/2020;ENTREES;9;10;15
464007;27/07/2020;SORTIES;9;2;1
464007;27/07/2020;ENTREES;10;10;7
464007;27/07/2020;SORTIES;10;2;3
464007;27/07/2020;ENTREES;11;4;5
464007;27/07/2020;SORTIES;11;5;3
464007;27/07/2020;ENTREES;12;5;8
464007;27/07/2020;SORTIES;12;2;11
464007;27/07/2020;ENTREES;13;9;11
464007;27/07/2020;SORTIES;13;1;8
464007;27/07/2020;ENTREES;14;7;2
464007;27/07/2020;SORTIES;14;8;9
464007;27/07/2020;ENTREES;15;2;4
464007;27/07/2020;SORTIES;15;11;5
464007;27/07/2020;ENTREES;16;1;7
464007;27/07/2020;SORTIES;16;7;8
464007;27/07/2020;ENTREES;17;1;2
464007;27/07/2020;SORTIES;17;5;21
464007;27/07/2020;ENTREES;18;0;2
464007;27/07/2020;SORTIES;18;7;19
464007;27/07/2020;ENTREES;19;0;1
464007;27/07/2020;SORTIES;19;1;19
464007;27/07/2020;ENTREES;20;1;0
464007;27/07/2020;SORTIES;20;2;9
464007;27/07/2020;ENTREES;21;0;2
464007;27/07/2020;SORTIES;21;1;2
464007;27/07/2020;ENTREES;22;0;0
464007;27/07/2020;SORTIES;22;0;2
464007;27/07/2020;ENTREES;23;0;0
464007;27/07/2020;SORTIES;23;1;1
464007;28/07/2020;ENTREES;0;0;0
464007;28/07/2020;SORTIES;0;0;1
464007;28/07/2020;ENTREES;1;0;0
464007;28/07/2020;SORTIES;1;0;0
