CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/09/2019;ENTREES;2;0;0
464008;30/09/2019;SORTIES;2;0;0
464008;30/09/2019;ENTREES;3;0;0
464008;30/09/2019;SORTIES;3;0;0
464008;30/09/2019;ENTREES;4;0;1
464008;30/09/2019;SORTIES;4;0;0
464008;30/09/2019;ENTREES;5;0;2
464008;30/09/2019;SORTIES;5;0;0
464008;30/09/2019;ENTREES;6;1;3
464008;30/09/2019;SORTIES;6;0;0
464008;30/09/2019;ENTREES;7;1;9
464008;30/09/2019;SORTIES;7;0;0
464008;30/09/2019;ENTREES;8;2;8
464008;30/09/2019;SORTIES;8;1;2
464008;30/09/2019;ENTREES;9;15;14
464008;30/09/2019;SORTIES;9;1;0
464008;30/09/2019;ENTREES;10;12;3
464008;30/09/2019;SORTIES;10;3;1
464008;30/09/2019;ENTREES;11;7;0
464008;30/09/2019;SORTIES;11;2;2
464008;30/09/2019;ENTREES;12;5;4
464008;30/09/2019;SORTIES;12;1;5
464008;30/09/2019;ENTREES;13;6;2
464008;30/09/2019;SORTIES;13;0;2
464008;30/09/2019;ENTREES;14;5;2
464008;30/09/2019;SORTIES;14;3;0
464008;30/09/2019;ENTREES;15;2;1
464008;30/09/2019;SORTIES;15;5;4
464008;30/09/2019;ENTREES;16;1;0
464008;30/09/2019;SORTIES;16;5;10
464008;30/09/2019;ENTREES;17;4;0
464008;30/09/2019;SORTIES;17;15;9
464008;30/09/2019;ENTREES;18;0;1
464008;30/09/2019;SORTIES;18;14;7
464008;30/09/2019;ENTREES;19;0;0
464008;30/09/2019;SORTIES;19;1;3
464008;30/09/2019;ENTREES;20;0;0
464008;30/09/2019;SORTIES;20;3;3
464008;30/09/2019;ENTREES;21;0;0
464008;30/09/2019;SORTIES;21;4;0
464008;30/09/2019;ENTREES;22;0;0
464008;30/09/2019;SORTIES;22;1;1
464008;30/09/2019;ENTREES;23;0;0
464008;30/09/2019;SORTIES;23;0;1
464008;01/10/2019;ENTREES;0;0;0
464008;01/10/2019;SORTIES;0;0;0
464008;01/10/2019;ENTREES;1;0;0
464008;01/10/2019;SORTIES;1;0;0
