CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2019;600;2;0;0
464007;30/09/2019;600;3;0;0
464007;30/09/2019;600;4;0;0
464007;30/09/2019;600;5;0;1
464007;30/09/2019;600;6;3;20
464007;30/09/2019;600;7;11;74
464007;30/09/2019;600;8;20;133
464007;30/09/2019;600;9;44;155
464007;30/09/2019;600;10;55;165
464007;30/09/2019;600;11;59;169
464007;30/09/2019;600;12;66;166
464007;30/09/2019;600;13;72;176
464007;30/09/2019;600;14;78;184
464007;30/09/2019;600;15;71;180
464007;30/09/2019;600;16;53;159
464007;30/09/2019;600;17;37;105
464007;30/09/2019;600;18;19;51
464007;30/09/2019;600;19;8;24
464007;30/09/2019;600;20;8;11
464007;30/09/2019;600;21;4;9
464007;30/09/2019;600;22;3;6
464007;30/09/2019;600;23;2;4
464007;01/10/2019;600;0;0;0
464007;01/10/2019;600;1;0;0
