CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2019;460;2;0;0
464010;30/09/2019;460;3;0;0
464010;30/09/2019;460;4;0;1
464010;30/09/2019;460;5;0;2
464010;30/09/2019;460;6;6;12
464010;30/09/2019;460;7;12;21
464010;30/09/2019;460;8;26;41
464010;30/09/2019;460;9;50;46
464010;30/09/2019;460;10;70;50
464010;30/09/2019;460;11;73;53
464010;30/09/2019;460;12;72;52
464010;30/09/2019;460;13;92;54
464010;30/09/2019;460;14;99;54
464010;30/09/2019;460;15;82;53
464010;30/09/2019;460;16;63;48
464010;30/09/2019;460;17;37;33
464010;30/09/2019;460;18;22;17
464010;30/09/2019;460;19;12;9
464010;30/09/2019;460;20;8;5
464010;30/09/2019;460;21;4;1
464010;30/09/2019;460;22;1;1
464010;30/09/2019;460;23;0;1
464010;01/10/2019;460;0;0;0
464010;01/10/2019;460;1;0;0
