CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2019;ENTREES;2;0;0
464003;30/09/2019;SORTIES;2;0;0
464003;30/09/2019;ENTREES;3;0;0
464003;30/09/2019;SORTIES;3;0;0
464003;30/09/2019;ENTREES;4;0;0
464003;30/09/2019;SORTIES;4;0;0
464003;30/09/2019;ENTREES;5;0;0
464003;30/09/2019;SORTIES;5;0;0
464003;30/09/2019;ENTREES;6;0;6
464003;30/09/2019;SORTIES;6;0;0
464003;30/09/2019;ENTREES;7;8;51
464003;30/09/2019;SORTIES;7;0;0
464003;30/09/2019;ENTREES;8;33;110
464003;30/09/2019;SORTIES;8;2;3
464003;30/09/2019;ENTREES;9;22;32
464003;30/09/2019;SORTIES;9;2;1
464003;30/09/2019;ENTREES;10;6;3
464003;30/09/2019;SORTIES;10;1;1
464003;30/09/2019;ENTREES;11;4;5
464003;30/09/2019;SORTIES;11;3;8
464003;30/09/2019;ENTREES;12;6;6
464003;30/09/2019;SORTIES;12;11;19
464003;30/09/2019;ENTREES;13;7;17
464003;30/09/2019;SORTIES;13;6;6
464003;30/09/2019;ENTREES;14;8;2
464003;30/09/2019;SORTIES;14;3;1
464003;30/09/2019;ENTREES;15;4;1
464003;30/09/2019;SORTIES;15;10;6
464003;30/09/2019;ENTREES;16;2;2
464003;30/09/2019;SORTIES;16;12;27
464003;30/09/2019;ENTREES;17;0;3
464003;30/09/2019;SORTIES;17;20;72
464003;30/09/2019;ENTREES;18;2;1
464003;30/09/2019;SORTIES;18;18;67
464003;30/09/2019;ENTREES;19;1;1
464003;30/09/2019;SORTIES;19;9;23
464003;30/09/2019;ENTREES;20;1;1
464003;30/09/2019;SORTIES;20;2;1
464003;30/09/2019;ENTREES;21;1;0
464003;30/09/2019;SORTIES;21;0;0
464003;30/09/2019;ENTREES;22;0;0
464003;30/09/2019;SORTIES;22;1;3
464003;30/09/2019;ENTREES;23;0;0
464003;30/09/2019;SORTIES;23;0;1
464003;01/10/2019;ENTREES;0;0;0
464003;01/10/2019;SORTIES;0;0;0
464003;01/10/2019;ENTREES;1;0;0
464003;01/10/2019;SORTIES;1;0;0
