CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2019;ENTREES;2;0;0
464007;30/09/2019;SORTIES;2;0;0
464007;30/09/2019;ENTREES;3;0;0
464007;30/09/2019;SORTIES;3;0;0
464007;30/09/2019;ENTREES;4;0;0
464007;30/09/2019;SORTIES;4;0;0
464007;30/09/2019;ENTREES;5;0;2
464007;30/09/2019;SORTIES;5;0;0
464007;30/09/2019;ENTREES;6;3;20
464007;30/09/2019;SORTIES;6;0;1
464007;30/09/2019;ENTREES;7;8;55
464007;30/09/2019;SORTIES;7;0;1
464007;30/09/2019;ENTREES;8;9;60
464007;30/09/2019;SORTIES;8;0;1
464007;30/09/2019;ENTREES;9;26;25
464007;30/09/2019;SORTIES;9;2;3
464007;30/09/2019;ENTREES;10;14;14
464007;30/09/2019;SORTIES;10;3;4
464007;30/09/2019;ENTREES;11;12;9
464007;30/09/2019;SORTIES;11;8;5
464007;30/09/2019;ENTREES;12;13;11
464007;30/09/2019;SORTIES;12;6;14
464007;30/09/2019;ENTREES;13;14;17
464007;30/09/2019;SORTIES;13;8;7
464007;30/09/2019;ENTREES;14;10;12
464007;30/09/2019;SORTIES;14;4;4
464007;30/09/2019;ENTREES;15;5;6
464007;30/09/2019;SORTIES;15;12;10
464007;30/09/2019;ENTREES;16;0;3
464007;30/09/2019;SORTIES;16;18;24
464007;30/09/2019;ENTREES;17;2;2
464007;30/09/2019;SORTIES;17;18;56
464007;30/09/2019;ENTREES;18;1;1
464007;30/09/2019;SORTIES;18;19;55
464007;30/09/2019;ENTREES;19;0;3
464007;30/09/2019;SORTIES;19;11;30
464007;30/09/2019;ENTREES;20;1;1
464007;30/09/2019;SORTIES;20;1;14
464007;30/09/2019;ENTREES;21;0;0
464007;30/09/2019;SORTIES;21;4;2
464007;30/09/2019;ENTREES;22;0;1
464007;30/09/2019;SORTIES;22;1;4
464007;30/09/2019;ENTREES;23;0;0
464007;30/09/2019;SORTIES;23;1;2
464007;01/10/2019;ENTREES;0;0;0
464007;01/10/2019;SORTIES;0;0;1
464007;01/10/2019;ENTREES;1;0;0
464007;01/10/2019;SORTIES;1;0;0
