CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2019;406;2;0;0
464003;30/09/2019;406;3;0;0
464003;30/09/2019;406;4;0;0
464003;30/09/2019;406;5;0;0
464003;30/09/2019;406;6;0;6
464003;30/09/2019;406;7;8;57
464003;30/09/2019;406;8;39;164
464003;30/09/2019;406;9;59;195
464003;30/09/2019;406;10;64;197
464003;30/09/2019;406;11;65;194
464003;30/09/2019;406;12;60;181
464003;30/09/2019;406;13;61;192
464003;30/09/2019;406;14;66;193
464003;30/09/2019;406;15;60;188
464003;30/09/2019;406;16;50;163
464003;30/09/2019;406;17;30;94
464003;30/09/2019;406;18;14;28
464003;30/09/2019;406;19;6;6
464003;30/09/2019;406;20;5;6
464003;30/09/2019;406;21;6;6
464003;30/09/2019;406;22;5;3
464003;30/09/2019;406;23;5;2
464003;01/10/2019;406;0;0;0
464003;01/10/2019;406;1;0;0
